Location,Katzehin River Cabin,    ,59.2109413146973,-135.319458007813,4,336.43,SAK,Juneau Ranger District
Location,Big Indian Creek,    ,60.8799743652344,-149.949951171875,160,339.55,RTMM,Kenai Wildlife Refuge
Location,Snag Lake Cabin,    ,60.818431854248,-150.682647705078,187,339.85,RTMM,Kenai Wildlife Refuge
Location,Nurses Cabin,    ,60.3007431030273,-151.029220581055,149,340.16,SAK,Kenai Wildlife Refuge
Location,Lake Emma Cabin,    ,60.1238746643066,-150.557327270508,1035,340.04,RTMM,Kenai Wildlife Refuge
Location,Pipe Creek Cabin,    ,60.1933174133301,-150.752975463867,122,340.09,SAK,Kenai Wildlife Refuge
Location,McLain Lake Cabin,    ,60.8585815429688,-150.567749023438,164,339.79,RTMM,Kenai Wildlife Refuge
Location,Pincher Creel Cabin,    ,60.9038352966309,-150.202377319336,24,339.63,RTMM,Kenai Wildlife Refuge
Location,Mid Timber Lake Cabin,    ,60.0797653198242,-143.354293823242,24,337.65,SAK,Kenai Wildlife Refuge
Location,Caribou Island Cabin,    ,60.2377662658691,-151.062393188477,118,340.19,SAK,Kenai Wildlife Refuge
Location,Doroshin Bay Cabin,    ,60.426139831543,-150.140060424805,252,339.77,SAK,Kenai Wildlife Refuge
Location,Trapper Joe Lake Cabin,    ,60.765552520752,-150.074829101563,296,339.63,SAK,Kenai Wildlife Refuge
Location,Dolly Varden Lake Cabin,    ,60.7143096923828,-150.774475097656,261,339.92,RTMM,Kenai Wildlife Refuge
Location,Upper Ohmer Lake Cabin,    ,60.4561614990234,-150.294647216797,490,339.82,RTMM,Kenai Wildlife Refuge
Location,Vogel Lake Cabin,    ,60.9885940551758,-150.435485839844,127,339.7,RTMM,Kenai Wildlife Refuge
Location,Engineer Lake Cabin,    ,60.4830856323242,-150.329010009766,305,339.83,RTMM,Kenai Wildlife Refuge
Location,Vitus Lake Cabin,    ,60.1228485107422,-143.310302734375,54,337.62,SAK,Kenai Wildlife Refuge
Location,Big Bay Cabin,    ,60.1514167785645,-150.851211547852,119,340.14,RTMM,Kenai Wildlife Refuge
Location,China Poot Lake Cabin,    ,59.5417594909668,-151.199981689453,174,340.47,SAK,Kenai Wildlife Refuge
Location,Long Lake Shelter,    ,55.9071006774902,-131.504196166992,263,337.78,RTMM,Ketchikan Ranger District
Location,Wolfe's Cabin,    ,55.8260688781738,-130.905838012695,21,337.82,PFJ,Ketchikan Ranger District
Location,Fish Creek Cabin,    ,55.3911781311035,-131.196243286133,53,338.02,PFJ,Ketchikan Ranger District
Location,Plenty Cutthroat Cabin,    ,55.8261642456055,-131.451721191406,155,337.82,PFJ,Ketchikan Ranger District
Location,Lk Shelokum Shelter,    ,55.976318359375,-131.637664794922,387,337.75,RTMM,Ketchikan Ranger District
Location,McDonald Lake Cabin,    ,55.936149597168,-131.808517456055,50,337.77,PFJ,Ketchikan Ranger District
Location,Patching Lake Cabin,    ,55.618350982666,-131.485061645508,312,337.92,PFJ,Ketchikan Ranger District
Location,Bakewell Cabin,    ,55.2575759887695,-131.671264648438,4,338.08,RTMM,Ketchikan Ranger District
Location,Phocena Bay Cabin,    ,55.1762466430664,-131.804611206055,7,338.12,PFJ,Ketchikan Ranger District
Location,Wolf Lake Shelter,    ,55.5416717529297,-131.604019165039,299,337.95,RTMM,Ketchikan Ranger District
Location,McDonald Lake Shelter,    ,55.9313888549805,-131.805160522461,110,337.77,RTMM,Ketchikan Ranger District
Location,Helm Bay Cabin,    ,55.6284790039063,-131.977264404297,8,337.92,PFJ,Ketchikan Ranger District
Location,Heckman Lake Cabin,    ,55.5846290588379,-131.54231262207,194,337.93,PFJ,Ketchikan Ranger District
Location,Reflection Lk Shelter,    ,56.0033950805664,-131.562774658203,344,337.74,RTMM,Ketchikan Ranger District
Location,Jordan Lake Cabin,    ,55.598014831543,-131.563812255859,69,337.93,PFJ,Ketchikan Ranger District
Location,Southeast Heckman Cabin,    ,55.5731048583984,-131.524719238281,138,337.94,PFJ,Ketchikan Ranger District
Location,Helm Creek Cabin,    ,55.6513442993164,-131.979568481445,45,337.91,PFJ,Ketchikan Ranger District
Location,Reflection Lake Cabin,    ,56.0111236572266,-131.567245483398,325,337.73,PFJ,Ketchikan Ranger District
Location,Red Alders Cabin,    ,55.4859313964844,-131.12663269043,243,337.98,PFJ,Ketchikan Ranger District
Location,Anchor Pass Cabin,    ,55.9726943969727,-131.398162841797,5,337.75,PFJ,Ketchikan Ranger District
Location,Blind Pass Cabin,    ,55.893196105957,-131.649597167969,14,337.79,PFJ,Ketchikan Ranger District
Location,Alava Bay Cabin,    ,55.2259140014648,-131.155471801758,24,338.1,PFJ,Misty Fjords Ranger District
Location,Wilson Narrows Cabin,    ,55.479850769043,-130.5849609375,263,337.98,PFJ,Misty Fjords Ranger District
Location,Big Goat Lake Shelter,   ,55.5335350036621,-130.604614257813,1801,337.96,PFJ,Misty Fjords Ranger District
Location,Winstanley Lake Shelter,    ,55.4239959716797,-130.847854614258,429,338.01,PFJ,Misty Fjords Ranger District
Location,Punchbowl Lake Shelter,   ,55.5290679931641,-130.75163269043,623,337.96,RTMM,Misty Fjords Ranger District
Location,Winstanley Lake Cabin,    ,55.4250450134277,-130.813140869141,430,338.01,PFJ,Misty Fjords Ranger District
Location,Winstanley Island Cabin,    ,55.4543533325195,-130.90544128418,6,337.99,PFJ,Misty Fjords Ranger District
Location,Beaver Camp Cabin,    ,55.5347518920898,-131.082000732422,214,337.95,PFJ,Misty Fjords Ranger District
Location,Nooya Lake Shelter,    ,55.6246757507324,-130.724136352539,371,337.91,RTMM,Misty Fjords Ranger District
Location,Wilson View Cabin,    ,55.535285949707,-130.530670166016,282,337.96,PFJ,Misty Fjords Ranger District
Location,Hugh Smith Lake Cabin,    ,55.0946273803711,-130.645980834961,59,338.16,PFJ,Misty Fjords Ranger District
Location,Manzanita Lake Cabin,   ,55.5889434814453,-131.104354858398,213,337.93,PFJ,Misty Fjords Ranger District
Location,Marguerite Bay Dock Cabin,    ,55.9376411437988,-131.807006835938,46,337.77,SAK,Misty Fjords Ranger District
Location,Checats Lake Cabin,    ,55.4878273010254,-130.826614379883,738,337.98,PFJ,Misty Fjords Ranger District
Location,Manzanita Bay Shelter,    ,55.5856475830078,-130.973175048828,11,337.93,PFJ,Misty Fjords Ranger District
Location,Humpback Lake Cabin,    ,55.0263977050781,-130.544616699219,289,338.19,PFJ,Misty Fjords Ranger District
Location,Ella Narrows Cabin,    ,55.4893112182617,-131.094360351563,243,337.98,PFJ,Misty Fjords Ranger District
Location,Kah Sheets Lake Cabin,    ,56.5509986877441,-133.188339233398,118,337.53,Tongass Fjords,Petersburg Vicinity Cabins
Location,Kah Sheets Bay Cabin,    ,56.5308074951172,-133.142196655273,4,337.54,RTMM,Petersburg Vicinity Cabins
Location,Kadake Bay Cabin,    ,56.7834167480469,-133.98779296875,6,337.47,RTMM,Petersburg Vicinity Cabins
Location,Ravens Roost,    ,56.7590293884277,-132.932342529297,1594,337.42,RTMM,Petersburg Vicinity Cabins
Location,Portage Bay Cabin,    ,56.9541015625,-133.278839111328,2,337.35,RTMM,Petersburg Vicinity Cabins
Location,Big John Bay Cabin,    ,56.8459205627441,-133.689453125,4,337.42,RTMM,Petersburg Vicinity Cabins
Location,Salt Chuck East,    ,56.868537902832,-133.317153930664,3,337.39,RTMM,Petersburg Vicinity Cabins
Location,De Boer Lake Cabin,    ,57.0950012207031,-132.943496704102,1411,337.26,Tongass Fjords,Petersburg Vicinity Cabins
Location,Spurt Cove Cabin,    ,57.0362014770508,-132.876800537109,2,337.29,RTMM,Petersburg Vicinity Cabins
Location,Swan Lake Cabin,    ,57.0304985046387,-132.693496704102,1486,337.28,Tongass Fjords,Petersburg Vicinity Cabins
Location,Harvey Lake Cabin,    ,56.5647315979004,-133.05859375,120,337.52,RTMM,Petersburg Vicinity Cabins
Location,Beecher Pass Cabin,    ,56.5840950012207,-133.051391601563,4,337.51,RTMM,Petersburg Vicinity Cabins
Location,Devil's Elbow Cabin,    ,56.6441650390625,-133.722839355469,0,337.52,Tongass Fjords,Petersburg Vicinity Cabins
Location,West Point Cabin,    ,57.0077705383301,-133.335403442383,4,337.32,RTMM,Petersburg Vicinity Cabins
Location,Towers Arm,    ,56.8390426635742,-133.371871948242,3,337.4,RTMM,Petersburg Vicinity Cabins
Location,Castle Flats Cabin,    ,56.6461524963379,-133.251235961914,2,337.49,RTMM,Petersburg Vicinity Cabins
Location,Castle River Cabin,    ,56.6434631347656,-133.26042175293,28,337.49,RTMM,Petersburg Vicinity Cabins
Location,Petersburg Lake Cabin,    ,56.8689994812012,-133.169662475586,72,337.38,Tongass Fjords,Petersburg Vicinity Cabins
Location,Cascade Creek Cabin,    ,56.9961090087891,-132.784790039063,3,337.3,RTMM,Petersburg Vicinity Cabins
Location,Breiland Slough Cabin,    ,56.6379165649414,-133.160217285156,4,337.49,RTMM,Petersburg Vicinity Cabins
Location,North Beach Cabin,    ,57.1697578430176,-135.754318237305,4,337.45,RTMM,Sitka Ranger District
Location,Suloia Lake Cabin,    ,57.4208335876465,-135.718994140625,264,337.33,Tongass Fjords,Sitka Ranger District
Location,Seven Fathom Bay Cabin,    ,56.7946510314941,-135.295822143555,4,337.57,RTMM,Sitka Ranger District
Location,Kanga Bay Cabin,    ,56.8796310424805,-135.340881347656,4,337.54,RTMM,Sitka Ranger District
Location,Samsing Cove Cabin,    ,56.9797439575195,-135.349075317383,40,337.49,RTMM,Sitka Ranger District
Location,Davidof Lake Cabin,    ,56.6196212768555,-134.836410522461,692,337.61,RTMM,Sitka Ranger District
Location,Starrigavan Creek Cabin,    ,57.1296730041504,-135.363143920898,16,337.43,RTMM,Sitka Ranger District
Location,Moser Island Cabin,    ,57.7040557861328,-135.714492797852,4,337.2,RTMM,Sitka Ranger District
Location,Sitkoh Lake East Cabin,    ,57.5140037536621,-135.047973632813,198,337.22,RTMM,Sitka Ranger District
Location,Sitkoh Lake West Cabin,    ,57.507984161377,-135.091705322266,197,337.22,RTMM,Sitka Ranger District
Location,Shelikof Cabin,    ,57.1655006408691,-135.744827270508,0,337.45,Tongass Fjords,Sitka Ranger District
Location,Baranof Lake Cabin,    ,57.0851593017578,-134.861770629883,115,337.4,RTMM,Sitka Ranger District
Location,Plotnikof Lake Cabin,    ,56.5900001525879,-134.86116027832,294,337.63,Tongass Fjords,Sitka Ranger District
Location,Appleton Cove Cabin,    ,57.4727439880371,-135.258773803711,4,337.26,RTMM,Sitka Ranger District
Location,Avoss Lake Cabin,    ,56.7051658630371,-134.926330566406,737,337.58,Tongass Fjords,Sitka Ranger District
Location,Redoubt Lake Cabin,    ,56.9229888916016,-135.133377075195,75,337.5,RTMM,Sitka Ranger District
Location,Lake Eva Cabin,    ,57.4053344726563,-135.10417175293,3,337.27,Tongass Fjords,Sitka Ranger District
Location,Allan Point Cabin,    ,57.2425003051758,-135.397994995117,0,337.38,Tongass Fjords,Sitka Ranger District
Location,Goulding Lake Cabin,    ,57.8160018920898,-136.169830322266,215,337.2,Tongass Fjords,Sitka Ranger District
Location,Kook Lake Cabin,    ,57.664665222168,-135.009826660156,39,337.14,Tongass Fjords,Sitka Ranger District
Location,Fred's Creek Cabin,    ,57.0645141601563,-135.605529785156,4,337.48,RTMM,Sitka Ranger District
Location,Salmon Lake Cabin,    ,56.9620018005371,-135.146667480469,141,337.48,Tongass Fjords,Sitka Ranger District
Location,Piper Island Cabin,    ,57.3924446105957,-135.594299316406,4,337.33,RTMM,Sitka Ranger District
Location,Brent's Beech Cabin,    ,57.1380081176758,-135.564590454102,115,337.44,RTMM,Sitka Ranger District
Location,White Sulphur Springs Cabin,    ,57.8056030273438,-136.33642578125,29,337.22,RTMM,Sitka Ranger District
Location,Black Bear Lake Cabin,    ,55.5400009155273,-132.856506347656,1665,337.98,Tongass Fjords,Thorne Bay Ranger District
Location,Barnes Lake Cabin,    ,56.0106658935547,-132.976333618164,44,337.77,Tongass Fjords,Thorne Bay Ranger District
Location,Twelvemile Cabin,    ,55.366382598877,-132.726211547852,7,338.06,RTMM,Thorne Bay Ranger District
Location,Control Lake Cabin,    ,55.6933326721191,-132.874160766602,334,337.91,Tongass Fjords,Thorne Bay Ranger District
Location,Essowah Lake Cabin,    ,54.7968330383301,-132.87483215332,3,338.32,Tongass Fjords,Thorne Bay Ranger District
Location,Honker Lake Cabin,    ,55.8299751281738,-132.886978149414,212,337.85,RTMM ,Thorne Bay Ranger District
Location,Salmon Bay Cabin,    ,56.2603492736816,-133.196960449219,50,337.67,RTMM ,Thorne Bay Ranger District
Location,Karta Lake Cabin,    ,55.5607528686523,-132.613342285156,108,337.96,PFJ,Thorne Bay Ranger District
Location,Red Bay Lake Cabin,    ,56.2415008544922,-133.322830200195,19,337.68,Tongass Fjords,Thorne Bay Ranger District
Location,Karta River Cabin,    ,55.5601463317871,-132.577346801758,16,337.96,PFJ,Thorne Bay Ranger District
Location,Josephine Lake Cabin,    ,55.2484512329102,-132.555923461914,1833,338.1,PFJ,Thorne Bay Ranger District
Location,Twin Lakes Cabin,    ,56.69683333,-132.2698333,5,337.42,RTMM,Wrangell Vicinity Cabins
Location,Harding River Cabin,    ,56.2029075622559,-131.617706298828,9,337.64,PFJ,Wrangell Vicinity Cabins
Location,Kunk Lake Shelter,    ,56.2814140319824,-132.414779663086,270,337.63,RTMM,Wrangell Vicinity Cabins
Location,Frosty Bay Cabin,    ,56.0606079101563,-131.967086791992,4,337.72,PFJ,Wrangell Vicinity Cabins
Location,Koknuk Cabin,    ,56.58783333,-132.4393333,5,337.48,RTMM,Wrangell Vicinity Cabins
Location,Anan Bay Cabin,    ,56.187198638916,-131.889495849609,9,337.66,PFJ,Wrangell Vicinity Cabins
Location,Garnet Ledge Cabin,    ,56.576000213623,-132.366500854492,0,337.48,RTMM,Wrangell Vicinity Cabins
Location,Mount Flemer Cabin,    ,56.6455,-131.9005,5,337.44,RTMM,Wrangell Vicinity Cabins
Location,Bear Observatory Cabin,    ,56.1574554443359,-131.888854980469,211,337.67,RTMM,Wrangell Vicinity Cabins
Location,Gut Island Cabins,    ,56.61166667,-132.4928333,6,337.47,RTMM,Wrangell Vicinity Cabins
Location,Virginia Lake Cabin,    ,56.4824981689453,-132.146331787109,92,337.52,Tongass Fjords,Wrangell Vicinity Cabins
Location,Mount Rynda Cabin,    ,56.664,-132.241,5,337.44,RTMM,Wrangell Vicinity Cabins
Location,Steamer Bay Cabin,    ,56.1666679382324,-132.689666748047,0,337.69,Tongass Fjords,Wrangell Vicinity Cabins
Location,Sergief Island Cabin,    ,56.5995,-132.4195,5,337.47,RTMM,Wrangell Vicinity Cabins
Location,Berg Bay,    ,56.362850189209,-132.006561279297,7,337.58,RTMM,Wrangell Vicinity Cabins
Location,Mallard Slough Cabin,    ,56.7094993591309,-132.542663574219,0,337.43,Tongass Fjords,Wrangell Vicinity Cabins
Location,Little Dry Island Cabin,    ,56.61883333,-132.5141667,5,337.47,RTMM,Wrangell Vicinity Cabins
Location,Shakes Slough Cabin 1&2,    ,56.7147064208984,-132.104461669922,12,337.41,Tongass Fjords,Wrangell Vicinity Cabins
Location,Anan Lake Cabin,    ,56.1246948242188,-131.885208129883,210,337.69,PFJ,Wrangell Vicinity Cabins
Location,Eagle Lake Cabin,    ,56.0580444335938,-131.467163085938,330,337.72,PFJ,Wrangell Vicinity Cabins
Location,Marten Lake Cabin,    ,56.2806663513184,-131.852661132813,153,337.61,Tongass Fjords,Wrangell Vicinity Cabins
Location,Long Lake Shelter,    ,56.2725257873535,-132.11393737793,4444,337.62,RTMM,Wrangell Vicinity Cabins
Location,Binkley Slought Cabin,    ,56.61433333,-132.4301667,5,337.47,RTMM,Wrangell Vicinity Cabins
Location,Middle Dangerous River Cabin,    ,59.413143157959,-139.111892700195,35,336.93,SAK,Yakutat Ranger District
Location,Situk Raven Cabin,    ,59.5557670593262,-139.512512207031,66,336.95,SAK,Yakutat Ranger District
Location,Italo River Cabin,    ,59.3194389343262,-139.155227661133,10,336.98,SAK,Yakutat Ranger District
Location,Situk Lake Cabin,    ,59.6372985839844,-139.379898071289,142,336.88,SAK,Yakutat Ranger District
Location,Lower Dangerous River Cabin,    ,59.4033584594727,-139.236221313477,17,336.96,SAK,Yakutat Ranger District
Location,Situk Eagle Cabin,    ,59.5543098449707,-139.513702392578,63,336.95,SAK,Yakutat Ranger District
Location,Alsek River Cabin,    ,59.1996917724609,-138.450653076172,24,336.91,SAK,Yakutat Ranger District
Location,Harlequin Lake South Cabins,    ,59.4144325256348,-139.036666870117,115,336.92,SAK,Yakutat Ranger District
Location,Harlequin Lake North Cabin,    ,59.4144515991211,-139.028457641602,114,336.91,SAK,Yakutat Ranger District
Location,Tanis Mesa South Cabin,    ,59.2481117248535,-138.505493164063,139,336.89,SAK,Yakutat Ranger District
Location,Square Lake Cabin,    ,59.2314949035645,-138.713638305664,37,336.94,SAK,Yakutat Ranger District
Location,Tanis Mesa North Cabin,    ,59.2514686584473,-138.50390625,155,336.89,SAK,Yakutat Ranger District
