8,Russian River Ferry & Docks,,60.4849102498921,-150.006026029587,325,-20.3,TWChugach 2,Kenai/Russian River access for foot passengers
8,Russian River Ferry Parking,,60.4851956705368,-150.007227659225,325,-20.3,TWChugach 2,
8,Russian River House,,60.4909194098654,-149.821897745132,490,-20.37,TWChugach 2,
8,Sackett's Kanai Grill,,60.4831871015393,-149.885230064392,430,-20.34,TWChugach 2,
8,Salmon Run Lodge,,60.4899523115386,-149.818260669708,470,-20.37,TWChugach 2,
8,Schooner Bend Rapids,,60.479909695633,-149.947414398193,375,-20.32,TWChugach 2,
8,Snug Harbor,,60.4896352238418,-149.788101911545,620,-20.38,TWChugach 2,
8,Sportsman's Landing,,60.4868288625885,-150.003558397293,334,-20.3,TWChugach 2,
8,Stetson Creek Diversion Dam,,60.4348964769968,-149.856369495392,1365,-20.34,TWChugach 2,
8,Stetson Creek Falls,,60.4419681423632,-149.853655099869,1160,-20.34,TWChugach 2,
8,Sunrise Gas & Inn,,60.4852062416236,-149.732022285461,480,-20.4,TWChugach 2,open year-round/full-service café  bar/motel/RV park/gasoline
8,The Hutch Bed and Breakfast,,60.4894079757519,-149.827766418457,515,-20.37,TWChugach 2,
8,The Shrew's Nest,,60.4895770907611,-149.825320243835,580,-20.37,TWChugach 2,
8,Upper Skilak Lake Campground,,60.4386601072324,-150.320670604706,210,-20.16,TWChugach 2,26 campsites/tables/firepits/water/toilets/boat launch
8,US Postal Service,,60.4896087997271,-149.811662435532,475,-20.37,TWChugach 2,
8,Wildman's Store & Laundry,,60.494396497811,-149.801598787308,500,-20.38,TWChugach 2,
