Obstacle,Kahurangi Point,    ,-40.7754402160645,172.217254638672,180,338.66,NZSI,Lighthouse
Obstacle,Kaiangaora,    ,-43.7310104370117,-176.247055053711,98,335.54,NZSI,Lighthouse
Obstacle,Katiki Point,    ,-45.391788482666,170.866241455078,173,335.54,NZSI,Lighthouse
POI,Lake Te Anau Control Gates,    ,-45.4406204223633,167.686126708984,720,336.1,NZSI,
Obstacle,Long Point,    ,-46.2572708129883,167.106292724609,71,335.55,NZSI,Lighthouse
POI,Manapouri Hydroelectric Power Station,   ,-45.5219841003418,167.277267456055,652,336.13,NZSI,underground/850 MW
Obstacle,Moturara Island,    ,-41.0992736816406,174.276214599609,92,338.17,NZSI,Lighthouse
POI,Mt John Observatory,    ,-43.986083984375,170.46403503418,3356,336.71,NZSI,NZ premier astronomical research observatory
Obstacle,Mt Robertson Airways Radome,    ,-41.3481750488281,174.022186279297,3473,338.04,NZSI,
Obstacle,Nelson Boulder Bank,    ,-41.2546463012695,173.265258789063,70,338.2,NZSI,Lighthouse
Obstacle,Nugget Point,    ,-46.4477920532227,169.815673828125,237,334.84,NZSI,Lighthouse
POI,Ohau A Power Station,    ,-44.2627487182617,170.033172607422,1717,336.57,NZSI,264 MW
POI,Ohau B Power Station,    ,-44.2994041442871,170.109985351563,1510,336.53,NZSI,twin station with Ohau C/222MW
POI,Ohau C Power Station,    ,-44.3410682678223,170.180374145508,1360,336.49,NZSI,twin station with Ohau B/222MW
Obstacle,Okuri Point,    ,-40.9768218994141,173.761779785156,66,338.32,NZSI,Lighthouse
Obstacle,Old Akaroa,    ,-43.8126983642578,172.956512451172,107,336.45,NZSI,Lighthouse
Obstacle,Old Hokitka,    ,-42.7089004516602,170.975372314453,122,337.55,NZSI,Lighthouse
POI,Opuha Dam,    ,-43.9997596740723,170.891555786133,1260,336.63,NZSI,8 MW/dam is also used for farming irrigation
Obstacle,Point Durham,    ,-44.0120162963867,-176.675003051758,84,335.35,NZSI,Lighthouse
Obstacle,Point Gibson,    ,-42.8831329345703,173.316757202148,186,337.08,NZSI,Lighthouse
Obstacle,Point Kean,    ,-42.4240570068359,173.715560913086,89,337.35,NZSI,Lighthouse
POI,Pukaki Control Wier,    ,-44.1881446838379,170.149688720703,1775,336.61,NZSI,
POI,Pukaki High Dam,    ,-44.1883277893066,170.135314941406,1775,336.61,NZSI,
Obstacle,Puysegur Point,    ,-46.1562614440918,166.609680175781,157,335.75,NZSI,Lighthouse
POI,Railway Track,    ,-43.1910972595215,171.8896484375,1477,337.06,NZSI,bridges/tunnels
POI,Roxburgh Dam,    ,-45.4758720397949,169.322570800781,472,335.75,NZSI,8 units/320 MW
Obstacle,Secretary Island,    ,-45.2250061035156,166.873916625977,134,336.45,NZSI,Lighthouse
Obstacle,Separation Point,    ,-40.7822647094727,172.997680664063,57,338.54,NZSI,Lighthouse
Obstacle,Slope Point,    ,-46.6740875244141,169.001358032227,76,334.8,NZSI,Lighthouse
Obstacle,Somes Point,    ,-43.839973449707,-176.871643066406,110,335.49,NZSI,Lighthouse
Obstacle,Southbridge,    ,-43.8728065490723,172.276916503906,14,336.5,NZSI,Windfarm
Obstacle,St. Anne Point,    ,-44.5731048583984,167.78157043457,88,336.77,NZSI,Lighthouse
Obstacle,Steep Head,    ,-43.745491027832,173.127883911133,520,336.47,NZSI,Lighthouse
Obstacle,Stephens Island,    ,-40.6656341552734,173.999877929688,584,338.49,NZSI,Lighthouse
Obstacle,Taiaroa Head,    ,-45.773868560791,170.728607177734,172,335.25,NZSI,Lighthouse
Obstacle,Tautuku Peninsular,    ,-46.6119804382324,169.438064575195,100,334.77,NZSI,Lighthouse
POI,Tekapo A Power Station,    ,-44.0141143798828,170.460433959961,2363,336.69,NZSI,25 MW
POI,Tekapo B Power Station,    ,-44.1225624084473,170.212036132813,1850,336.65,NZSI,160 MW
Obstacle,Timaru Harbour,    ,-44.3858337402344,171.243377685547,100,336.27,NZSI,Lighthouse
Obstacle,Tuhawaiki Head,    ,-44.443187713623,171.26042175293,59,336.23,NZSI,Lighthouse
POI,Waiau Dam,    ,-45.615779876709,167.69157409668,624,335.96,NZSI,overflow dam/to alter the flow characteristics
Obstacle,Waipapa Point,    ,-46.6601867675781,168.847122192383,69,334.84,NZSI,Lighthouse
POI,Waitaki Dam,    ,-44.6888542175293,170.427047729492,783,336.18,NZSI,105MW
Obstacle,Weld Cone,    ,-41.8471565246582,174.164291381836,988,337.69,NZSI,Windfarm
Obstacle,West Head,    ,-41.2133369445801,174.314743041992,132,338.09,NZSI,Lighthouse
Obstacle,Westport Tiphead 1,    ,-41.7277679443359,171.587051391602,30,338.13,NZSI,Lighthouse
Obstacle,Westport Tiphead 2,    ,-41.727352142334,171.589492797852,30,338.13,NZSI,Lighthouse
Obstacle,White Hill,    ,-45.744556427002,168.273422241211,2122,335.73,NZSI,Windfarm
POI,Winton Water Tower,    ,-46.1419296264648,168.324234008789,287,335.39,NZSI,prosaic tower rising 112ft 
