8,Gitwinkshlkw,    ,55.1930274963379,-129.22102355957,128,338.16,Pacific Fjords,First Nations Vilage
1,Granduc Mine Airstrip, ,56.2669258117676,-130.054824829102,2260,337.62,Pacific Fjords,unlisted
8,Granduc Mine Area,    ,56.2392959594727,-130.075256347656,3832,337.63,Pacific Fjords,copper/closed 1984/exploratory drills for opening
7,Green Island Light Station,    ,54.5691261291504,-130.708374023438,57,338.4,Pacific Fjords,B C
7,Guard Island Lighthouse,    ,55.4461517333984,-131.880874633789,0,338,Pacific Fjords,Alaska
8,Huckleberry Mine,       ,53.6781272888184,-127.162544250488,3829,339,Pacific Fjords,copper/molybdenum/active
8,Hudson Bay Mountain Ski Area,   ,54.770938873291,-127.255409240723,4318,338.49,Pacific Fjords,
8,Hunlen Falls,    ,52.2762985229492,-125.771697998047,2930,339.77,Pacific Fjords,
8,Inside Passage - Grenville Channel,    ,53.5559616088867,-129.634765625,568,338.88,Pacific Fjords,
7,Ivory Island Light Station,    ,52.2694969177246,-128.406784057617,77,339.51,Pacific Fjords,B C
8,Jacobsen Glacier,    ,52.0491142272949,-126.140037536621,4760,339.82,Pacific Fjords,
8,Kapella River Glaciers,    ,52.9085922241211,-127.339958190918,4780,339.32,Pacific Fjords,
8,Khutzeymateen River Grizzly Sanctuary,    ,54.6336097717285,-129.846893310547,262,338.39,Pacific Fjords,
1,Kimsquit River,,52.8831939697266,-127.089416503906,545,339.36,Pacific Fjords,unlisted
8,Kispiox,    ,55.3482780456543,-127.693702697754,802,338.18,Pacific Fjords,First Nations Village
8,Kispiox Lava Bed,    ,55.1804122924805,-129.204025268555,141,338.17,Pacific Fjords,
8,Kitasu Hill volcanic Cinder Cone,    ,52.5012550354004,-128.725433349609,203,339.39,Pacific Fjords,
8,Kitlope River Valley,    ,53.1704940795898,-127.758895874023,30,339.17,Pacific Fjords,preserves large coastal temperate rainforests
8,Kitsault,    ,55.4578094482422,-129.474472045898,146,338.02,Pacific Fjords,former ghost town/2005 bought by K. Suthanthiran
8,Kitsault Mine,    ,55.4219284057617,-129.412673950195,2028,338.04,Pacific Fjords,molybdenum/active
8,Klemtu,    ,52.5864944458008,-128.520599365234,98,339.36,Pacific Fjords,First Nations Village
1,Kwatna River,,52.0962524414063,-127.31566619873,499,339.67,Pacific Fjords,unlisted
7,Langara Point Light Station,    ,54.2554244995117,-133.059204101563,166,338.56,Pacific Fjords,B C
7,Lucy Island Light Station,    ,54.2955894470215,-130.608734130859,75,338.52,Pacific Fjords,B C
1,Marila,,53.6616554260254,-125.761054992676,2569,339.17,Pacific Fjords,unlisted
7,Mary Island Lighthouse,    ,55.0985069274902,-131.18310546875,16,338.15,Pacific Fjords,Alaska
7,Masset LORAN-C Station,    ,54.0289993286133,-132.065231323242,36,338.64,Pacific Fjords,
7,McInnes Island Light Station,    ,52.2615928649902,-128.72200012207,115,339.49,Pacific Fjords,B C
1,Meziadin Lake,,56.0277442932129,-129.160507202148,843,337.77,Pacific Fjords,unlisted
8,Misty Fjords National Monument,    ,55.5332946777344,-130.695419311523,1198,337.96,Pacific Fjords,Protected wilderness area
8,Monarch Glacier,    ,51.9622230529785,-125.912200927734,5174,339.89,Pacific Fjords,
1,Moose Lake,,53.0734558105469,-125.409881591797,3822,339.48,Pacific Fjords,unlisted
8,Mount Thomlinson,    ,55.5434455871582,-127.486679077148,7139,338.11,Pacific Fjords,
8,Mount William Brown Glaciers,    ,54.5951156616211,-129.127166748047,5236,338.44,Pacific Fjords,
8,Mount William Brown Glaciers,    ,54.5948677062988,-129.124465942383,4633,338.44,Pacific Fjords,
8,Murray Ridge Ski Area,    ,54.5273323059082,-124.19953918457,3159,339.02,Pacific Fjords,
8,Nadina Mountain,    ,54.0953674316406,-126.877967834473,6919,338.84,Pacific Fjords,
1,Nass River,,56.0139770507813,-129.117248535156,823,337.77,Pacific Fjords,unlisted
8,New Aiyansh,    ,55.1964111328125,-129.071624755859,516,338.16,Pacific Fjords,First Nations Village
1,Nimpo Lake,,52.3217277526855,-125.237533569336,3842,339.83,Pacific Fjords,unlisted
8,Ninstints (Nans Dins),    ,52.099494934082,-131.218383789063,59,339.46,Pacific Fjords,Village World Heritage Site
8,Ootsa Lake Sawmill,    ,53.8157806396484,-126.105491638184,2892,339.06,Pacific Fjords,
8,Portland Canal,    ,55.2871551513672,-129.974655151367,0,338.09,Pacific Fjords,
8,Premier Gold Mine,    ,56.0548095703125,-130.010055541992,2001,337.72,Pacific Fjords,active
8,Salmon Glacier,    ,56.1636199951172,-130.070663452148,3202,337.67,Pacific Fjords,
8,Satah Mountain volcanic Cinder Cone,    ,52.4736328125,-124.695381164551,6175,339.84,Pacific Fjords,
8,Shames Mountain Ski Area,    ,54.4829292297363,-128.983612060547,2835,338.5,Pacific Fjords,
8,Shelagyote Peak Glaciers,    ,56.0084342956543,-127.180992126465,7152,337.91,Pacific Fjords,
1,Shoal Cove Airstrip,,55.4597091674805,-131.281005859375,397,337.99,Pacific Fjords,unlisted
7,Shoal Cove LORAN-C Antenna,    ,55.4364891052246,-131.253189086914,299,338,Pacific Fjords,
7,Shoal Cove LORAN-C Antenna,    ,55.4384841918945,-131.259323120117,220,338,Pacific Fjords,
7,Shoal Cove LORAN-C Antenna,    ,55.4415054321289,-131.257446289063,299,338,Pacific Fjords,
7,Shoal Cove LORAN-C Antenna,    ,55.4405555725098,-131.251480102539,299,338,Pacific Fjords,
8,Shoal Cove LORAN-C Station,    ,55.4395790100098,-131.255462646484,299,338,Pacific Fjords,
8,Soule Glacier,     ,55.8896560668945,-130.258026123047,2759,337.8,Pacific Fjords,
1,South Hazelton,,55.1928596496582,-127.712890625,886,338.26,Pacific Fjords,unlisted
8,Takla Lake Sawmill,    ,55.6157112121582,-126.074684143066,2491,338.22,Pacific Fjords,
1,Takla Lake/Lovell ,,55.62060546875,-126.105323791504,2749,338.22,Pacific Fjords,unlisted
1,Taleomey River,,52.0102195739746,-126.577651977539,571,339.79,Pacific Fjords,unlisted
1,Tatla Lake,,51.9155807495117,-124.597961425781,3251,340.1,Pacific Fjords,unlisted
1,Telkwa,,54.6679000854492,-127.065940856934,1627,338.56,Pacific Fjords,unlisted
1,Tetachuck Lake,,53.2697830200195,-126.068244934082,3484,339.3,Pacific Fjords,unlisted
7,Tree Point Lighthouse,   ,54.8024406433105,-130.933120727539,0,338.29,Pacific Fjords,Alaska
7,Triple Island Light Station,    ,54.2961654663086,-130.881713867188,75,338.52,Pacific Fjords,B C
8,Tweedsmuir Provincial Park,    ,52.6582679748535,-125.869155883789,6100,339.6,Pacific Fjords,
8,Yellow Hill/Annette Island,    ,55.101749420166,-131.575744628906,180,338.15,Pacific Fjords,
