Location,Clark Hut,    ,-45.7922134399414,167.331268310547,1392,335.89,NZSI,Hut
Location,Clinton Hut,    ,-44.9059371948242,167.908340454102,740,336.48,NZSI,Hut
Location,Coldwater Hut,    ,-41.8703117370605,172.817169189453,2039,337.85,NZSI,Hut / water taxi service
Location,Copland Shelter,    ,-43.6550788879395,170.098236083984,6458,337.02,NZSI,Hut
Location,Coppermine Creek Hut,    ,-43.8225746154785,169.167694091797,180,337.06,NZSI,Hut
Location,Cromel Branch Hut,    ,-45.4753913879395,168.358016967773,2020,335.94,NZSI,Hut
Location,Crow Hut,    ,-42.9433860778809,171.515884399414,3404,337.3,NZSI,Hut
Location,Crystal Hut,    ,-44.8303070068359,168.667129516602,2587,336.39,NZSI,Hut
Location,Cullers Hut,    ,-43.9221000671387,169.836318969727,2405,336.87,NZSI,Hut
Location,D'Urville Hut,    ,-41.9056930541992,172.646286010742,1507,337.85,NZSI,Hut
Location,Dart Hut,    ,-44.5209579467773,168.554473876953,3003,336.65,NZSI,Hut
Location,Dasler Biwy,    ,-43.9558753967285,169.848892211914,3994,336.84,NZSI,Hut
Location,De La Beche Hut,    ,-43.5487365722656,170.242935180664,4559,337.07,NZSI,Hut
Location,Demon Trail Hut,    ,-44.4941711425781,168.073364257813,66,336.77,NZSI,Hut
Location,Devils Creek Hut,    ,-41.4157943725586,173.577087402344,712,338.05,NZSI,Hut
Location,Doughboy Hut,    ,-47.0303268432617,167.706512451172,202,334.75,NZSI,Hut
Location,Dumpling Hut,    ,-44.768482208252,167.765075683594,386,336.62,NZSI,Hut
Location,Dynamo Hut,    ,-44.801082611084,168.662628173828,2306,336.41,NZSI,Hut
Location,Dynamo Red Hut,    ,-44.8044319152832,168.653778076172,2627,336.41,NZSI,Hut
Location,Earnslaw Hut,    ,-44.622745513916,168.448272705078,3065,336.6,NZSI,Hut
Location,East Rugged Hut,    ,-46.7231216430664,167.750030517578,156,335.01,NZSI,Hut
Location,Edwards Hut,    ,-42.9417686462402,171.646743774414,3536,337.28,NZSI,Hut
Location,Eel Creek Hut,    ,-45.882568359375,167.361434936523,670,335.81,NZSI,Hut
Location,Elcho Hut,    ,-43.9310340881348,169.829742431641,2361,336.86,NZSI,Hut
Location,Empress Hut,    ,-43.5951881408691,170.121231079102,8081,337.06,NZSI,Hut
Location,Erceg Hut,    ,-43.8471565246582,169.915405273438,3405,336.91,NZSI,Hut
Location,Fishtail Hut,    ,-41.4461402893066,173.48957824707,4438,338.04,NZSI,Hut
Location,Forbes hut,    ,-44.0486106872559,169.619598388672,1822,336.81,NZSI,Hut
Location,Forks Hut ,    ,-45.1138763427734,168.127212524414,2583,336.28,NZSI,Hut
Location,Fred's Camp Hut,    ,-46.9282569885254,167.978561401367,3,334.78,NZSI,Hut
Location,Freeman Burn Hut,    ,-45.4403190612793,167.380996704102,592,336.17,NZSI,Hut
Location,Freshwater Hut,    ,-46.8685989379883,167.91926574707,21,334.85,NZSI,Hut / Freshwater River
Location,Gabriel Hut,    ,-42.721076965332,172.289611816406,1922,337.34,NZSI,Hut / Lake Sumner
Location,Gardiner Hut,    ,-43.6194267272949,170.112991333008,5795,337.04,NZSI,Hut
Location,George River Hut,    ,-44.1837120056152,168.193603515625,3,336.98,NZSI,Hut
Location,George Sound Hut,    ,-44.9839553833008,167.440002441406,11,336.52,NZSI,Hut
Location,Glaisnock Hut,    ,-44.9983711242676,167.696426391602,729,336.46,NZSI,Hut / Milford Track
Location,Glen Roy Raceman's Hut,    ,-45.086368560791,168.875915527344,3527,336.15,NZSI,Hut
Location,Goat Pass Hut,    ,-42.9016227722168,171.62370300293,3519,337.31,NZSI,Hut
Location,Gouland Downs Hut,    ,-40.891529083252,172.352233886719,2091,338.56,NZSI,Hut
Location,Granity Pass Hut,    ,-41.523754119873,172.561187744141,4011,338.12,NZSI,Hut
Location,Green Lake Hut,    ,-45.7857818603516,167.400741577148,2760,335.88,NZSI,Hut
Location,Greenstone hut,    ,-44.9790077209473,168.262390136719,1725,336.35,NZSI,Hut
Location,Haast Hut,    ,-43.5825042724609,170.196075439453,6717,337.05,NZSI,Hut
Location,Hagens Hut,    ,-44.1546821594238,169.640014648438,2819,336.73,NZSI,Hut
Location,Halfway Hut,    ,-45.7542877197266,167.14372253418,1152,335.97,NZSI,Hut
Location,Hamilton Hut,    ,-43.1318092346191,171.628768920898,2826,337.15,NZSI,Hut
Location,Hapuatuna Hunters Hut,    ,-46.9545097351074,168.071670532227,16,334.74,NZSI,Hut
Location,Hapuku Hut,    ,-42.2721977233887,173.651321411133,1756,337.46,NZSI,Hut
Location,Harper Pass Biwy,    ,-42.7248229980469,171.896469116211,2740,337.39,NZSI,Hut / Harper Pass
Location,Hauroko Burn Hut,    ,-45.8310737609863,167.144958496094,530,335.9,NZSI,Hut
Location,Hauroko Burn Hut,    ,-45.8308334350586,167.145401000977,527,335.9,NZSI,Hut
Location,Heaphy Hut,    ,-40.9871559143066,172.110061645508,70,338.54,NZSI,Hut
Location,Heather Jock Hut,    ,-44.8545570373535,168.456558227539,4443,336.41,NZSI,Hut
Location,Hellfire Pass Hut,    ,-46.8140716552734,167.737243652344,724,334.93,NZSI,Hut
Location,Hidden Falls Hut,    ,-44.6238098144531,168.114242553711,162,336.66,NZSI,Hut
Location,Hokuri Hut,    ,-44.4212684631348,168.056289672852,108,336.83,NZSI,Hut
Location,Homestead Hunters,    ,-46.9226455688477,167.796981811523,135,334.83,NZSI,Hut
Location,Hooker Hut,    ,-43.6614151000977,170.110763549805,3900,337.01,NZSI,Hut
Location,Hope Arm Hut,    ,-45.5901374816895,167.540725708008,601,336.01,NZSI,Hut
Location,Hope Kiwi Lodge,    ,-42.6420402526855,172.23779296875,2096,337.4,NZSI,Hut 
Location,Horseshoe Flats Hut,    ,-43.8091354370117,169.413650512695,721,337.03,NZSI,Hut
Location,Hurunui Hut,    ,-42.7057762145996,172.092330932617,2676,337.38,NZSI,Hut / Hurunui River
Location,Hurunui No.3 Hut,    ,-42.700382232666,171.988021850586,2114,337.4,NZSI,Hut / Hurunui River
Location,Iris Burn Hut,    ,-45.3990516662598,167.509536743164,1500,336.18,NZSI,Hut
Location,Irthing Hut,    ,-45.4366455078125,168.375869750977,2935,335.97,NZSI,Hut
Location,Islands Hut ,    ,-45.4710273742676,168.289901733398,2878,335.95,NZSI,Hut
Location,Jim's Flat Hut,    ,-42.4339981079102,171.731079101563,394,337.62,NZSI,Hut
Location,Jollie Brook Hut,    ,-42.7205352783203,172.333724975586,2138,337.33,NZSI,Hut / Lake Sumner
Location,Jubilee Hut,    ,-45.717357635498,170.441543579102,1176,335.35,NZSI,Hut
Location,Junction Burn Hut,    ,-45.1509323120117,167.497863769531,723,336.38,NZSI,Hut / South West Arm directly
Location,Junction Hut,    ,-45.5108299255371,169.183364868164,2495,335.75,NZSI,Hut (2)
Location,Kahurangi Keepers house,    ,-40.7752380371094,172.228057861328,83,338.66,NZSI,Hut
Location,Kahutara Biwy,    ,-42.3217468261719,173.406661987305,2387,337.46,NZSI,Hut
Location,Kaipo Hut,    ,-44.4885864257813,167.943817138672,258,336.8,NZSI,Hut
Location,Kellys Hunters Hut,    ,-47.0725898742676,168.171264648438,4,334.61,NZSI,Hut
Location,Kellys Hut,    ,-44.8709564208984,168.484741210938,6172,336.4,NZSI,Hut
Location,Kelman Hut,    ,-43.5186805725098,170.357086181641,7942,337.07,NZSI,Hut
Location,Kennedy Memorial Hut,    ,-43.8798904418945,169.963302612305,2494,336.88,NZSI,Hut
Location,Kintail Hut,    ,-45.6145172119141,167.115875244141,906,336.09,NZSI,Hut
Location,Kirtle Burn Hut,    ,-44.8710479736328,169.160614013672,5486,336.26,NZSI,Hut
Location,Kirwans Hut,    ,-42.1031112670898,172.009719848633,4227,337.81,NZSI,Hut / nice view
Location,Kiwi Burn Hut,    ,-45.3547973632813,168.089782714844,1830,336.09,NZSI,Hut
Location,Kiwi Flat Hut,    ,-43.1353149414063,170.746551513672,852,337.29,NZSI,Hut
Location,Kowhau Hut,    ,-42.2985496520996,173.595275878906,1554,337.45,NZSI,Hut
Location,Lagoon Saddle A Frame Hut,    ,-43.0544662475586,171.602661132813,3858,337.21,NZSI,Hut
Location,Lagoon Saddle Hut,    ,-43.0544662475586,171.601287841797,3746,337.21,NZSI,Hut
Location,Lake Alabaster Hut,    ,-44.5458984375,168.143951416016,110,336.72,NZSI,Hut
Location,Lake Chalice Hut,    ,-41.5677070617676,173.320281982422,2586,337.98,NZSI,Hut
Location,Lake Hankinson Hut,    ,-45.0479049682617,167.572143554688,745,336.44,NZSI,Hut / Lake directly
Location,Lake Howden Hut,    ,-44.8154830932617,168.135330200195,2254,336.51,NZSI,Hut
Location,Lake Mackenzie Hut,    ,-44.76708984375,168.173385620117,2939,336.54,NZSI,Hut
Location,Lake Matiri Hut,    ,-41.6560821533203,172.330123901367,1208,338.06,NZSI,Hut
Location,Lake Poteriteri Hut,    ,-46.1107597351074,167.152908325195,133,335.67,NZSI,Hut
Location,Lake Roe Hut,    ,-45.703540802002,167.14372253418,2875,336.01,NZSI,Hut
Location,Lake Stream Bivvy,    ,-42.2477874755859,172.132034301758,3410,337.69,NZSI,Hut / nice Lake
Location,Lakehead Hut,    ,-41.8756980895996,172.821823120117,2039,337.85,NZSI,Hut
Location,Lawrence Bivouac,    ,-43.3483695983887,170.922027587891,3015,337.1,NZSI,Hut
Location,Lawrence Hut,    ,-43.4204483032227,170.886795043945,2455,337.06,NZSI,Hut
Location,Learning Lodge,    ,-45.4188461303711,170.087326049805,4013,335.65,NZSI,Hut
Location,Lewis Hut,    ,-40.9397163391113,172.147613525391,64,338.56,NZSI,Hut
Location,Liebig Hut,    ,-43.6291160583496,170.31005859375,3274,337,NZSI,Hut
Location,Lilburne Hill Tarn Hut,    ,-43.0388450622559,172.14924621582,4448,337.13,NZSI,Hut
Location,Lincoln Hut,    ,-45.3918800354004,168.199310302734,1865,336.04,NZSI,Hut
Location,Little Glory Hunters Hut,    ,-46.9742813110352,168.154144287109,27,334.7,NZSI,Hut
Location,Loch Maree Hut,    ,-45.6848983764648,167.065490722656,195,336.04,NZSI,Hut
Location,Long Harry Hut,    ,-46.6945190429688,167.807754516602,46,335.02,NZSI,Hut
Location,Lower Princhester Hut,    ,-45.5932006835938,167.957565307617,1940,335.92,NZSI,Hut
Location,Lower Salmon Creek Biwy,    ,-43.1618041992188,171.980407714844,1793,337.07,NZSI,Hut
Location,Lower Wairaki Hut,    ,-45.7792778015137,167.940567016602,1555,335.77,NZSI,Hut
Location,Lower Windley Hut,    ,-45.5069198608398,168.195922851563,1511,335.94,NZSI,Hut
Location,Luxmore Hut,    ,-45.3852653503418,167.619110107422,3434,336.16,NZSI,Hut / beautiful view
Location,Mac's Hut,    ,-44.8314170837402,168.457565307617,4888,336.43,NZSI,Hut
Location,Mackay Hut,    ,-40.886402130127,172.216979980469,2317,338.59,NZSI,Hut
Location,Mackenzie Biwy,    ,-42.6475105285645,172.066146850586,2718,337.42,NZSI,Hut / Mackenzie Stream
Location,Mackenzie Hut,    ,-42.6492919921875,172.015670776367,3373,337.43,NZSI,Hut / Mackenzie Stream
Location,Main Huxley Forks Hut,    ,-44.0076484680176,169.743682861328,2402,336.82,NZSI,Hut / Huxley River
Location,Maitland Hut,    ,-44.216968536377,169.743194580078,3169,336.66,NZSI,Hut
Location,Makarora Hut,    ,-44.1291923522949,169.44026184082,2295,336.78,NZSI,Hut
Location,Mansion Hut,    ,-45.5018653869629,168.415222167969,2430,335.9,NZSI,Hut
Location,Maori Saddle Hut,    ,-43.8141212463379,169.273788452148,2012,337.05,NZSI,Hut
Location,Martins Hut,    ,-46.2616539001465,167.859909057617,1286,335.39,NZSI,Hut / Longwood Forest
Location,Mason Bay 1 Hut,    ,-46.9389533996582,167.759979248047,38,334.82,NZSI,Hut
Location,Mason Bay 2 Hut,    ,-46.9632377624512,167.722351074219,48,334.81,NZSI,Hut
Location,Mason Bay Hut,    ,-46.9265556335449,167.780288696289,63,334.83,NZSI,Hut
Location,Mc Lennan Hut,    ,-46.4322853088379,169.361587524414,688,334.94,NZSI,Hut
Location,McIntyre's Hut,    ,-44.8371849060059,168.444351196289,3214,336.43,NZSI,Hut
Location,McKerrow Island Hut,    ,-44.5179100036621,168.063537597656,45,336.75,NZSI,Hut
Location,Mid Trent Hut,    ,-42.6897048950195,171.894226074219,1702,337.42,NZSI,Hut / Trent River
Location,Middle Head Hut,    ,-43.8233795166016,169.455139160156,1228,337.01,NZSI,Hut
Location,Middy Creek Hut,    ,-41.3842697143555,173.392684936523,529,338.1,NZSI,Hut
Location,Mingha Biwy,    ,-42.9228057861328,171.630096435547,2867,337.29,NZSI,Hut
Location,Mintaro Hut,    ,-44.8079032897949,167.780624389648,1977,336.59,NZSI,Hut
Location,Monowai Hut,    ,-45.8342399597168,167.349197387695,660,335.85,NZSI,Hut
Location,Montgomerie Hut,    ,-42.1495246887207,171.997421264648,2602,337.78,NZSI,Hut
Location,Monument Hut,    ,-44.0233116149902,169.812072753906,2497,336.79,NZSI,Hut
Location,Moturau Hut,    ,-45.4818000793457,167.610427856445,656,336.09,NZSI,Hut (2)
Location,Mt. Bee Hut,    ,-45.5247497558594,168.372940063477,3062,335.89,NZSI,Hut
Location,Mt. Fell Hut,    ,-41.4583282470703,173.414825439453,4277,338.04,NZSI,Hut
Location,Mt. Fyffe Hut,    ,-42.3241920471191,173.592910766602,3612,337.43,NZSI,Hut
Location,Mt. Luxmore Hut,    ,-45.3853416442871,167.619140625,3433,336.16,NZSI,Hut
Location,Mueller Hut,    ,-43.721923828125,170.064239501953,5956,336.97,NZSI,Hut
Location,Murchison Hut,    ,-43.5184326171875,170.393829345703,6156,337.07,NZSI,Hut
Location,Nicholsons Hut,    ,-45.3528099060059,169.185028076172,4511,335.87,NZSI,Hut
Location,Nolans Hut,    ,-43.3493995666504,170.481887817383,616,337.18,NZSI,Hut
Location,North Arm Hut,    ,-46.8832817077637,168.021682739258,60,334.81,NZSI,Hut
Location,North Big Glory Hunter's Hut,    ,-46.9593200683594,168.125457763672,39,334.72,NZSI,Hut
Location,North Borland Hut,    ,-45.6854362487793,167.486267089844,2160,335.95,NZSI,Hut
Location,North Opuha Hut,    ,-43.8266639709473,170.871856689453,2686,336.76,NZSI,Hut
Location,North Pegasus Hunter's Hut,    ,-47.1955757141113,167.66845703125,4,334.61,NZSI,Hut
Location,North Tikotatahi Hunters Hut,    ,-47.0848655700684,168.152236938477,57,334.61,NZSI,Hut / nice view
Location,Officers Hut,    ,-44.0082664489746,169.744354248047,4026,336.82,NZSI,Hut / Huxley River
Location,Old Woman Hut,    ,-45.2081871032715,169.070236206055,4681,336.01,NZSI,Hut
Location,Olivine Hut,    ,-44.4439849853516,168.214981079102,148,336.78,NZSI,Hut
Location,Oreti Hut,    ,-45.4814376831055,168.126434326172,1518,335.98,NZSI,Hut
Location,Otamatapaio Hut,    ,-44.6738700866699,169.989990234375,3156,336.26,NZSI,Hut
Location,Palmer Biwy,    ,-42.3361587524414,173.256530761719,2163,337.47,NZSI,Hut
Location,Park Morpeth Hut,    ,-42.9718437194824,171.342346191406,2922,337.31,NZSI,Hut
Location,Perry Saddle Hut,    ,-40.9010162353516,172.402709960938,2917,338.55,NZSI,Hut
Location,Pinchgut Hut,    ,-43.1296157836914,172.337554931641,1162,337.04,NZSI,Hut
Location,Pinchgut Hut,    ,-43.1295204162598,172.337509155273,1159,337.04,NZSI,Hut
Location,Pinnacles Hut,    ,-43.6109428405762,171.381530761719,3028,336.84,NZSI,Hut
Location,Pioneer Hut,    ,-43.5303802490234,170.182006835938,7773,337.1,NZSI,Hut
Location,Plateau Hut,    ,-43.583080291748,170.183990478516,7244,337.06,NZSI,Hut
Location,Port Adventure Hunters Hut,    ,-47.0480537414551,168.176712036133,112,334.63,NZSI,Hut
Location,Port Craig Hut,    ,-46.2226028442383,167.361602783203,111,335.53,NZSI,Hut/former school house
Location,Port William Hut,    ,-46.8362693786621,168.086532592773,3,334.84,NZSI,Hut
Location,Potts Hut,    ,-43.4908828735352,170.97087097168,3015,336.99,NZSI,Hut
Location,Puketeraki Biwy,    ,-43.1119499206543,171.973022460938,2104,337.11,NZSI,Hut
Location,Rakeahua Hut,    ,-46.9820365905762,167.880187988281,68,334.76,NZSI,Hut
Location,Redcliff Hut,    ,-45.7211303710938,167.826110839844,3000,335.85,NZSI,Hut
Location,Redcliff Hut,    ,-45.7211265563965,167.826110839844,3004,335.85,NZSI,Hut
Location,Richmond Saddle Hut,    ,-41.4739799499512,173.383071899414,3985,338.04,NZSI,Hut
Location,Roaring Billy Hut,    ,-43.8949851989746,169.322830200195,1496,336.98,NZSI,Hut
Location,Rocks Hut,    ,-41.366584777832,173.354476928711,2686,338.11,NZSI,Hut
Location,Roebuck Hut,    ,-41.4117279052734,173.356826782227,657,338.08,NZSI,Hut
Location,Roger Inlet Hut,    ,-45.8575286865234,167.442840576172,718,335.82,NZSI,Hut (2)
Location,Routeburn Falls Hut,    ,-44.7258796691895,168.19921875,3197,336.57,NZSI,Hut
Location,Routeburn Flats Hut,    ,-44.7255172729492,168.215225219727,2295,336.56,NZSI,Hut
Location,Sabine Hut,    ,-41.9004249572754,172.681381225586,1509,337.85,NZSI,Hut / water taxi service
Location,Sam Summers Hut,    ,-45.0510215759277,168.530746459961,1499,336.24,NZSI,Hut
Location,Saxon Hut,    ,-40.8859710693359,172.308319091797,2343,338.57,NZSI,Hut
Location,Scone Hut,    ,-43.3755187988281,170.56901550293,30,337.14,NZSI,Hut
Location,Scubby Hut,    ,-44.1194038391113,169.551254272461,1342,336.77,NZSI,Hut
Location,Sefton Biwy,    ,-43.687858581543,170.075912475586,5452,337,NZSI,Hut / magnificent view
Location,Shamrock Hut,    ,-44.2075424194336,169.625839233398,2628,336.69,NZSI,Hut
Location,Shelter Rock Hut,    ,-44.5582008361816,168.509292602539,2945,336.63,NZSI,Hut
Location,Shepherd Creek Hut,    ,-45.4044456481934,168.431655883789,1578,335.98,NZSI,Hut
Location,Sign of Packhorse Hut,    ,-43.7023506164551,172.692596435547,1478,336.57,NZSI,Hut
Location,Slaty Hut,    ,-41.4849586486816,173.277633666992,4626,338.05,NZSI,Hut
Location,Slip Flat Hut,    ,-44.9562950134277,168.2744140625,1515,336.37,NZSI,Hut
Location,Snowy Gorge Hut,    ,-44.2829399108887,169.697845458984,3678,336.62,NZSI,Hut
Location,South Huxley Biwy,    ,-44.0466651916504,169.740814208984,3149,336.79,NZSI,Hut
Location,South Pegasus Hunters Hut,    ,-47.1982269287109,167.638153076172,4,334.61,NZSI,Hut
Location,South Temple Hut,    ,-44.1328201293945,169.750793457031,2695,336.72,NZSI,Hut
Location,Southwest Arm Hunters Hut,    ,-46.9356498718262,167.984176635742,16,334.77,NZSI,Hut
Location,Spence Hut,    ,-45.705451965332,167.878845214844,2510,335.85,NZSI,Hut
Location,Spoon Hut,    ,-44.1659812927246,168.313385009766,820,336.97,NZSI,Hut
Location,St. Jacob's Hut,    ,-42.6049461364746,172.236190795898,2101,337.43,NZSI,Hut / Hope River
Location,Stafford Bay Hut,    ,-43.9962425231934,168.545104980469,3,337.05,NZSI,Hut
Location,Staircase Hut,    ,-45.2944526672363,170.679992675781,1788,335.65,NZSI,Hut
Location,Starveall Hut,    ,-41.4578170776367,173.241119384766,3875,338.07,NZSI,Hut
Location,Steele Creek Hut,    ,-44.9258575439453,168.214416503906,2287,336.41,NZSI,Hut
Location,Stoney Creek Hut,    ,-44.848201751709,168.587524414063,2214,336.39,NZSI,Hut
Location,Sudden Valley Biwy,    ,-42.9497337341309,171.704544067383,3144,337.26,NZSI,Hut
Location,Supper Cove Hut,    ,-45.7022514343262,166.944549560547,15,336.05,NZSI,Hut
Location,Tasman Saddle Hut,    ,-43.5139503479004,170.343017578125,7794,337.08,NZSI,Hut
Location,Tautuku Hut,    ,-46.5536956787109,169.324676513672,786,334.84,NZSI,Hut
Location,Te Oneroa,    ,-46.1223030090332,166.672332763672,15,335.77,NZSI,Hut
Location,Teal Bay Hut,    ,-46.0665893554688,167.294357299805,530,335.67,NZSI,Hut
Location,Thomas River Hut,    ,-43.8929138183594,169.194778442383,518,337.01,NZSI,Hut
Location,Top Dingle Burn Hut,    ,-44.2799911499023,169.557662963867,2974,336.65,NZSI,Hut
Location,Top Hope Hut,    ,-42.5894317626953,172.175109863281,2358,337.45,NZSI,Hut / Hope River
Location,Top Hut,    ,-43.4206962585449,171.028762817383,3531,337.03,NZSI,Hut
Location,Top Hut,    ,-44.1222076416016,169.665679931641,3214,336.75,NZSI,Hut
Location,Top Trent Hut,    ,-42.699779510498,171.833068847656,2868,337.42,NZSI,Hut / Trent River
Location,Top Waitahu Bivvy,    ,-42.2044258117676,172.108093261719,4147,337.72,NZSI,Hut
Location,Turnbull's (Big Dam) Hut,    ,-46.2915916442871,167.851821899414,1014,335.36,NZSI,Hut
Location,Tutu Hut,    ,-42.5503959655762,172.606399536133,1983,337.41,NZSI,Hut / Hunmere Conservation Park
Location,Two Mile Hut,    ,-45.1744804382324,168.802688598633,4777,336.09,NZSI,Hut
Location,Upper Cromel Hut,    ,-45.4455604553223,168.327545166016,2968,335.97,NZSI,Hut
Location,Upper Deception Hut,    ,-42.883918762207,171.615600585938,2563,337.32,NZSI,Hut
Location,Upper Oreti Hut,    ,-45.3754539489746,168.217468261719,1900,336.05,NZSI,Hut
Location,Upper Princhester Hut,    ,-45.6222038269043,167.913391113281,2617,335.91,NZSI,Hut
Location,Upper Spey Hut,    ,-45.5800743103027,167.163162231445,1443,336.1,NZSI,Hut
Location,Upper Wairaki Hut,    ,-45.7343292236328,167.889541625977,2894,335.82,NZSI,Hut
Location,Urquhart's Hut,    ,-43.0338897705078,171.31689453125,2435,337.27,NZSI,Hut
Location,Waimakariri Falls Hut,    ,-42.9172286987305,171.488342285156,4246,337.32,NZSI,Hut
Location,Wairaurahiri Hut,    ,-46.25439453125,167.219161987305,49,335.53,NZSI,Hut
