8,Juniper Lake,    ,40.4542622499432,-121.308374404907,6746,-15.41,NCA,
8,Keswick Dam,    ,40.6125841684779,-122.445673942566,680,-15.65,NCA,3 turbines/117MW
8,Klamath Lake,    ,42.3967135589885,-121.893997192383,4147,-16.08,NCA,
8,Klamath Marsh,    ,42.9189721339363,-121.72061920166,4524,-16.21,NCA,National wildlife refuge/habitat for waterfowl
8,Lake Tahoe - Heavenly,    ,38.9174829092501,-119.909334182739,9400,-14.73,NCA,ski area
8,Lake Tahoe - Northstar,    ,39.2527270629842,-120.139617919922,8100,-14.87,NCA,ski area
8,Lake Tahoe - Sierra,    ,38.7966407269177,-120.090866088867,7593,-14.74,NCA,ski area
8,Lassen Peak,    ,40.4880846466126,-121.504282951355,10457,-15.46,NCA,active volcano
8,Little Glass Mountain,    ,41.5680042508888,-121.685085296631,6850,-15.8,NCA,
8,Lower Klamath Lake,    ,41.9589794951011,-121.70654296875,4088,-15.92,NCA,
8,Mammoth Mountain,    ,37.642305882492,-119.020385742188,8600,-14.23,NCA,ski area
8,Mare Island drawbridge,,38.1103835583936,-122.274141311646,140,-14.92,NCA,
8,Melones Dam,    ,37.9494092102111,-120.523023605347,1110,-14.59,NCA,2 turbines/300MW
8,Monticello Dam,    ,38.5134524640445,-122.105655670166,460,-15.01,NCA,built 193-57/12MW
8,Mount Lyell,    ,37.7375982697798,-119.270668029785,11919,-14.3,NCA,highest point in Yosemite Natl Park
8,Mount McLoughlin,    ,42.4448046732725,-122.315640449524,9495,-16.17,NCA,steep-sided lava cone built on top of a shield volcano
8,Mount Shasta,    ,41.4084883619719,-122.218437194824,7614,-15.85,NCA,most voluminous stratovolcano in the Cascade Volcanic Arc
8,Mount Shasta Black Butte,    ,41.3659875385031,-122.342376708984,6348,-15.86,NCA,a cluster of overlapping dacite lava domes in a butte
8,Mount Shasta Ski Park,    ,41.3230721849639,-122.202129364014,6852,-15.82,NCA,
8,Mount Whitney,    ,36.5750081986205,-118.291854858398,14505,-13.82,NCA,highest mountain in  contiguous US
8,New Exchequer Dam,    ,37.5858742829607,-120.269479751587,865,-14.45,NCA,95MW
8,Oakland Bay Bridge,    ,37.8024600488627,-122.371730804443,526,-14.85,NCA,built 1933-36/length 10304/height 526 ft
8,Oakland Bridge new eastern span,    ,37.8183275898024,-122.346668243408,400,-14.85,NCA,opened 1936/reconstruction 2013/length 10176 ft/
8,Oakland Port complex,    ,37.8140558949944,-122.313623428345,19,-14.85,NCA,more than 2 million containers per year
8,Olympic Valley,    ,39.1893914634554,-120.251669883728,7224,-14.87,NCA,ski area
8,Oroville Dam,    ,39.542374528018,-121.489820480347,940,-15.19,NCA,3 turbines/819MW
8,Pardee Dam,    ,38.2546275808695,-120.846862792969,600,-14.73,NCA,24MW
8,Pine Flat Dam,    ,36.8326799431283,-119.324655532837,1010,-14.08,NCA,built 1947-54/3 turbines/165MW
8,Prospect Peak lava flow,    ,40.6031358066979,-121.35721206665,6530,-15.47,NCA,
8,Redwood National Park,    ,41.951224196618,-124.028906822205,1788,-16.29,NCA,establ. 1968/old-growth redwood forest/8100 square
8,Richmond San Rafael Bridge,    ,37.9369546413914,-122.444858551025,3,-14.9,NCA,opened 1956/length 29040ft
7,Rio Vista Wind Park,,38.1436362713204,-121.803188323975,280,-14.86,NCA,several hundred wind turbines in area
8,San Luis Dam,    ,37.0520261488946,-121.072683334351,358,-14.45,NCA,8 turbines/424MW
8,San Mateo Hayward bridge,    ,37.6032162593097,-122.216892242432,750,-14.77,NCA,opened 1967/lenght 36960 ft
8,Shasta Dam,    ,40.7189975960573,-122.418208122253,1127,-15.68,NCA,5 turbines/676MW
8,Sierra Army Depot,    ,40.1977570236654,-120.123138427734,4032,-15.12,NCA,US Army post and ammunition storage facility
8,South Bay,    ,40.7122643083124,-124.235458374023,3,-15.94,NCA,water of Humboldt Bay south
8,Southern harborfront,    ,37.7502901437285,-122.37473487854,0,-14.84,NCA,
8,Sugar Bowl,    ,39.3011626272283,-120.325784683228,7746,-14.92,NCA,ski area
8,Westpoint Slew wetlands and salt flats,,37.5135385163672,-122.20796585083,14,-14.75,NCA,tidal salt marsh restoration/
2,Westwood Landing Strip,    ,40.306219940601,-121.036623716354,5106,-15.32,NCA,rwy 3-21/ unpaved 2800 ft/
8,Whitney Butte lava flow,    ,41.7038061236914,-121.590843200684,5207,-15.82,NCA,
8,Yosemite Valley,    ,37.7246326653246,-119.627122879028,3957,-14.37,NCA,glacial valley surrounded by  high granite summits
