8,Doberaner Muenster,    ,54.1076282790835,11.909716129303,265,358.4,GEN,cathedral/former abbey of a Cistercian monastery/first built 1171
8,Dockland,    ,53.5433421098837,9.93361473083496,120,359.05,GEN,office building/distinctive architecture/opened 2006
8,Dom St. Nikolai,    ,54.0953736737664,13.377206325531,360,357.91,GEN,cathedral/construction began at the end of 13th century/Gothic brickwork
8,Dom St. Peter Osnabrueck,    ,52.2775321879019,8.04512500762939,400,359.62,GEN,cathedral/development about 1100
8,Dom zu Magdeburg St. Mauritius und Katharina,    ,52.124484594165,11.634875535965,506,358.47,GEN,Cathedral of Saints Catherine and Maurice/dedication 1363
8,Duisburger Versorgungs- und Verkehrsgesellschaft,    ,51.4283203148564,6.75402760505676,0,359.99,GEN,services group/energy supply/regional mobility/telecommunications
8,Edertalsperre,    ,51.1834589506706,9.05836701393127,860,359.24,GEN,dam/built 1908 to 1914/May 1943 operation  Chastise breaching the dam/Dam Busters
8,Ehemalige Hauptkirche St. Nikolai,    ,53.547434809844,9.99032735824585,510,359.03,GEN,St. Claus Church ruin/first mentioned 1195/bombed 1943/now memorial and museum
8,Ehemalige Hauptkirche St. Nikolai,    ,53.547434809844,9.99032735824585,510,359.03,GEN,St. Claus Church ruin/first mentioned 1195/bombed
8,Ehemalige Hubbruecke Karnin,    ,53.8433428356229,13.8557660579681,140,-2.24,GEN,former lift bridge/opened 1933/partly destroyed 1945/fragment/technological monument
2,Ehemaliger Militaerflugplatz Eggebek,    ,54.6149769276444,9.34301376342773,68,359.3,GEN,closed 2005/solar park and industrial area
7,Ehemaliger Trockenkuehlturm THTR-300,    ,51.6839113171504,7.97693252563477,680,-0.39,GEN,former dry cooling tower/dismantling 1991
7,Ehemaliges Kernkraftwerk Rheinsberg,    ,53.1475489351316,12.9898309707642,650,-1.95,GEN,former nuclear power plant/in operation 1966/closure 1990/dismantled
7,Ehemaliges Kernkraftwerk THTR-300 Hamm,    ,51.6825942274109,7.97092437744141,330,-0.39,GEN,former nuclear power plant/in operation 1987/closure 1988/dismantling until 2030
8,Eiderbruecke Friedrichstadt,    ,54.368227302134,9.09433007240295,45,359.38,GEN,bridge/opened 1916
8,Eiderbruecke Neuensiel,    ,54.362582858589,9.07098412513733,0,359.38,GEN,bridge/opened 1887
8,Eidersperrwerk,    ,54.2648857129441,8.84542107582092,30,359.46,GEN,Eider Barrier/opened 1973
8,Eisenbahnbruecke Bremen,    ,53.0804986921,8.78896594047546,60,-0.58,GEN,railway bridge/opened 1962
8,Eisenbahnbruecke Buechen,    ,53.4714003419533,10.6302273273468,105,-1.18,GEN,railway bridge
8,Eisenbahnbruecke Dreye,    ,53.0251738422074,8.881995677948,40,359.38,GEN,bridge/opened 1973
8,Eisenbahnbruecke Elbe-Seitenkanal,    ,53.3082560301868,10.4909241199493,90,-1.14,GEN,railway briddge
8,Eisenbahnbruecke Freihafen,    ,53.5329874697217,10.0229215621948,70,359.02,GEN,bridge
8,Eisenbahnbruecke Grambek,    ,53.5822641080233,10.6707608699799,105,-1.19,GEN,railway bridge
8,Eisenbahnbruecke Sehnde,    ,52.3062089033645,9.9601686000824,280,-1,GEN,railway bridge
8,Eisenbahnbruecke Vorhop,    ,52.6425882020341,10.6480801105499,290,-1.21,GEN,railway bridge
8,Eisenbahnbruecken Seelze-Lohnde,    ,52.3985305042318,9.55959677696228,245,-0.87,GEN,railway bridges
8,Elbbruecke Doemitz,    ,53.129959332411,11.2436378002167,100,358.61,GEN,bridge/opened 1873/partly destroyed in WWII/under preservation order
8,Elbbruecke Lauenburg,    ,53.3663476266382,10.5609512329102,65,-1.16,GEN,railway and traffic bridge/opened 1951
8,Elbebruecke Doemitz,    ,53.1428577915327,11.2284028530121,125,-1.39,GEN,traffic bridge
8,Elbebruecke Geesthacht,    ,53.4250761465733,10.3363215923309,28,-1.09,GEN,traffic bridge/opened 1966
8,Elbebruecke Tangermuende,    ,52.5652320076602,11.985000371933,225,-1.63,GEN,railway bridge/opened 2001
8,Elbebruecke Wittenberg Eisenbahn,    ,51.8573647431295,12.6520979404449,385,-1.84,GEN,railway bridge/opened 2000
8,Elbebruecke Wittenberg Strasse,    ,51.8574773910658,12.6514542102814,380,-1.84,GEN,traffic bridge/opened 2000
8,Elbekreuzung 1-2,    ,53.6017944422472,9.58749175071716,625,359.17,GEN,power lines 1 and 2 across river Elbe downstream Hamburg
8,Elbphilharmonie,    ,53.5413466157766,9.984050989151,360,359.03,GEN,one of the largest and most acoustically advanced concert halls in the world/opened 2017
8,Emsbruecke Meyer-Werft,    ,53.1033391979785,7.35201001167297,55,-0.09,GEN,traffic bridge
8,Emsbruecke Rhede,    ,53.0629976940453,7.28322744369507,55,-0.07,GEN,traffic bridge
8,Emssperrwerk,    ,53.3207099753842,7.30677723884583,75,359.94,GEN,Ems barrier/opened 2002/coast protection/impoundment for big cruise ships from Meyer-Werft
8,Ennepetalsperre,    ,51.2412521860203,7.40936636924744,1870,359.76,GEN,barrage/built 1902 to 1904/operation Chastise 1943 unsuccessful
7,Entsorgungswerke fuer Nuklearanlagen,    ,54.141523459051,13.665189743042,415,-2.18,GEN,former nuclear power plant Greifswald/in operation 1974/closure 1990/now in dismantling
7,Erdgaskraftwerk Linden -nicht dargestellt-,    ,52.4824208583426,7.30560779571533,470,-0.12,GEN,natural-gas powerplant/in operation 1972
8,Erwitte Zementwerke,    ,51.5948151089577,8.33774328231812,0,359.49,GEN,cement works and quarry
8,Essen Hauptbahnhof,    ,51.451412825329,7.01347231864929,300,359.91,GEN,main railway station/opened  1902/rebuilt 1959/reconstruction 2010/170000 passengers per day
8,Euler-Hermes-Hochhaus,    ,53.5595384704187,9.91449594497681,380,359.06,GEN,office tower/credit insurance group/opened 1981
8,Externsteine,    ,51.8688467553032,8.91758322715759,1030,359.32,GEN,distinctive sandstone rock formation/preserve area/tourist attraction
8,FAKT Tower,    ,51.4504567208439,7.00884819030762,570,359.91,GEN,office tower/built 1958-1961
8,Fallturm,    ,53.1102759295741,8.85782361030579,490,359.4,GEN,drop tower at the Center of Applied Space Technology and Microgravity
8,Fehmarnsundbruecke,    ,54.4020714308183,11.1126601696014,265,358.67,GEN,bridge/road and railway bridge/opened 1963
7,Fermeldeturm Telemax,    ,52.3930508561532,9.79963302612305,1095,359.05,GEN,telecommunication tower TV VHF /opened 1992
8,Fernmeldeturm Bremen,    ,53.0957506653572,8.79188418388367,800,359.42,GEN,radio and TV transmitter/built 1986
7,Fernmeldeturm Bungsberg,    ,54.2094502769458,10.7241368293762,1100,358.8,GEN,TV tower/viewing platform/public access
8,Fernmeldeturm Jakobsberg,    ,52.2415123661849,8.93670201301575,1215,359.33,GEN,telecommunications tower TV VHF/in operation 1979//public access
8,Fernmeldeturm Kiel,    ,54.3005617223036,10.1182472705841,915,359.01,GEN,transmission tower TV VHF UHF/ opened 1974/not accessible to the public
7,Fernmeldeturm Rosengarten,    ,53.3967519926582,9.86564755439758,1039,359.07,GEN,communication tower TV VHF/opened 1995
8,Feuerwehrmuseum Wernigerode,    ,51.8338814331875,10.7892823219299,845,358.73,GEN,firefighters museum/collection of historic vehicle and fire fighting techniques
8,Flakturm IV Heiligengeistfeld,    ,53.5564475540246,9.97002840042114,205,359.04,GEN,flak tower/air defense and bomb shelter during WWII
8,Fleher Bruecke,    ,51.1852343542786,6.77505612373352,620,-0.03,GEN,traffic bridge/opened 1979/about 85000 vehicles daily
8,Flensburger Schiffbau-Gesellschaft,    ,54.8082847102621,9.43483114242554,150,359.27,GEN,shipbuilding company/founded in 1872
8,Florianturm,    ,51.4966477632809,7.47657179832459,1085,359.76,GEN,TV and telecommunications tower/revolving restaurant/observation deck
8,Flughafenbruecke Meerbusch,    ,51.2780181741428,6.70530796051025,330,-0.01,GEN,traffic bridge/opened 2002
8,Foerderturm Zeche Koenigsborn,    ,51.5910892471143,7.7502429485321,450,359.68,GEN,coal mine tower/in operation 1880 to 1978/hard coal
7,Forschungsplattform FINO 1,    ,54.0137959767902,6.58760190010071,340,0.25,GEN,research platform for scientific studies/helicopter pad
7,Forschungsplattform FINO 2,    ,55.0069052893703,13.1541109085083,340,357.97,GEN,research platform for scientific studies/helicopter platform
7,Forschungsplattform FINO 3,    ,55.1948848259073,7.1581506729126,340,0.14,GEN,research platform for scientific studies/helicopter pad
8,Freilichtmuseum Detmold,    ,51.9195233739076,8.87694239616394,630,359.33,GEN,outdoor museum/opened 1971/200000 visitors annually
8,Friedrich-Clemens-Gerke-Turm,    ,53.8562919311833,8.67755770683289,780,359.5,GEN,telecommunication tower/reinforced concrete/completed 1991
8,Friedrich-Ebert-Bruecke Duisburg,    ,51.4563133822162,6.7236328125,240,0,GEN,traffic bridge/opened 1954/renovated 1999-2003
8,Friedrich-Lueg-Haus,    ,51.4792380567557,7.22105383872986,530,359.84,GEN,tower building/offices/cinemas
8,Friesenbruecke,    ,53.1614391790801,7.37250208854675,60,-0.09,GEN,railway bridge/opened 1926/closed 2015
8,Fuerstliches Residenzschloss Detmold,    ,51.9361956197987,8.87777924537659,500,359.33,GEN,princely redidence castle/first mentioned in 1366
8,Gasometer Oberhausen,    ,51.4942564937135,6.87053203582764,565,359.96,GEN,former gas holder/operation1929-1945/ 1949-1988/industrial landmark/exhibitions
7,Geeste Nordmolenfeuer,    ,53.5358951859728,8.57494711875916,70,359.51,GEN,lighthouse/opened 1914
7,Geeste Suedmolenfeuer,    ,53.5349259694083,8.57503294944763,70,359.51,GEN,lighthouse/opened 1924
7,Geestemuende Unterfeuer,    ,53.5312465703584,8.57546210289001,70,359.51,GEN,lighthouse/opened 1973
8,Georg-Viktor-Turm,    ,51.2511045409545,8.82717132568359,1900,359.32,GEN,observation tower/opened 1905
8,Gerry-Weber-Stadion Halle,    ,52.0634609092489,8.34904074668884,485,359.51,GEN,indoor sports arena/multipurpose hall/opened 1993
7,Gersteinwerk,    ,51.6735664751772,7.72062063217163,0,359.69,GEN,chimney/steam power plant burnig hard coal and natural gas
7,Goemnitzer Turm,    ,54.1105655750322,10.7429337501526,335,358.79,GEN,former navigation aid/built 1827/1969 cultural monument/1993 observation tower
8,Gruenentaler Hochbruecke,    ,54.124708225517,9.32973146438599,125,-0.72,GEN,railway and traffic high brigde/opened 1986
8,Gustav-Adolf-Stabkirche,    ,51.8570996880492,10.3404307365417,1980,358.87,GEN,stave church/consecration 1908/free replica of Borgund stave church Norway
8,Gut Rietberg,    ,51.7990017355532,8.43535423278809,290,359.47,GEN,former manor farm/built 1837
8,Hafensilos,    ,54.7970050157137,9.4373095035553,150,359.27,GEN,port silos
8,Hamburg Hauptbahnhof,    ,53.552763651516,10.0068068504333,175,359.03,GEN,main railway station/opened 1906/480000 passengers a day
7,Hamburger Leuchtturm,    ,53.871893875459,8.7082850933075,85,359.49,GEN,lighthouse/brick/opened 1805/closed 2001/local landmark
8,Hamburger Rathaus,    ,53.5505072621915,9.99226927757263,380,359.03,GEN,city hall/seat of the government of Hamburg/built 1886 to 1897
8,Hammer Eisenbahnbruecke,    ,51.2083890366534,6.72986626625061,280,-0.02,GEN,railway bridge/opened 1987
8,Hannover Messe,    ,52.3229076491604,9.8027229309082,300,359.05,GEN,fairground/ important international industry trade shows/largest exhibition ground in the world
8,Hansa Park,    ,54.0736046468006,10.7792294025421,320,358.78,GEN,seasonal amusement park/opened 1977
8,Hauptkirche Sankt Jacobi,    ,53.5503606564627,10.0003695487976,370,359.03,GEN,St. James' Church/one of the five principal churches/first mentioned 1255
8,Hauptkirche Sankt Katharinen,    ,53.5458475012304,9.99421119689941,400,-0.97,GEN,St. Catherine's Church/ earliest attestation 1256
8,Hauptkirche Sankt Michaelis,    ,53.5482635015317,9.97893333435059,490,359.04,GEN,St. Michael's Church/spire covered with copper/built between 1647-1669
8,Hauptkirche Sankt Petri,    ,53.5504498947929,9.99672174453735,480,359.03,GEN,St. Peter's Church/start to built about 1189
8,HDI-Arena Hannover,    ,52.3599686675617,9.73118305206299,330,359.08,GEN,soccer stadium/opened 1954/stadium extensions 1972/1998/2004
8,Heide Park Resort,    ,53.0232572558336,9.87846851348877,570,359.05,GEN,second biggest amusement park in Germany/opened 1978
8,HeidelbergCement AG  Paderborn,    ,51.698629516089,8.74578237533569,755,359.36,GEN,cement plant/opened 1926
8,Heinrich-Hertz-Turm,    ,53.5631070826788,9.97586488723755,990,359.04,GEN,radio telecommunication tower/completed 1968/restaurant/observation deck/nickname Telemichel
8,Heizkraftwerk Berlin-Mitte,    ,52.5115785768121,13.4208297729492,460,357.93,GEN,combined steam and gas power plant/cogeneration of distant heat and power
8,Herforder Rathaus,    ,52.1160920338186,8.67000460624695,355,359.41,GEN,town hall/built 1913 to 1916
8,Hermannsdenkmal Detmold,    ,51.9116614526469,8.8394558429718,1425,359.34,GEN,monument/commemorates  Arminius and the Battle of the Teutoburg Forest/opened 1875
8,Herz-Jesu-Kirche Paderborn,    ,51.7155099777605,8.74516010284424,570,359.36,GEN,church/built 1897-1898
8,HighFlyer Fesselballon,    ,53.5470459566127,10.0058734416962,390,359.03,GEN,captive balloon/helium filled
8,Hildesheimer Dom St. Mariae Himmelfahrt,    ,52.1488693834891,9.94686484336853,430,359,GEN,Cathedral of the Assumption of Mary/first build 872/UNESCO world heritage
8,Hochbruecke Brunsbuettel,    ,53.9218429226895,9.19610381126404,150,-0.68,GEN,traffic high bridge/opened 1983
8,Hochbruecke Hochdonn,    ,54.0162482233274,9.29693341255188,105,-0.71,GEN,railway high bridge/opened 1920/completely renovated 2008
8,Hochbruecke Hohenhoern,    ,54.070098130283,9.31411027908325,110,-0.72,GEN,traffic high bridge/opened 1989
8,Hochhaus Buesum,    ,54.1316928764892,8.84418725967407,235,359.45,GEN,appartment tower/highest building on the German North Sea coast
8,Hochhaus Duisburg,    ,51.4327083220905,6.77247047424316,325,359.98,GEN,tower building
8,Hochhaus Hyssenallle,    ,51.449513968845,7.0112943649292,575,359.91,GEN,office twoer/belongs to RWE AG trust
8,Hochhaus Kruppstrasse,    ,51.4491395371182,7.00851559638977,615,359.91,GEN,office tower/belongs to RWE AG trust
8,Hochhaus Universitaet Kiel,    ,54.3388089289196,10.1225066184998,317,359.01,GEN,university tower
7,Hoernumer Unterfeuer,    ,54.7467585663203,8.28935623168945,70,359.69,GEN,dismatled Nov 2013
8,Hoist-Hochhaus Duisburg,    ,51.4301330945426,6.7716658115387,430,359.98,GEN,tower building
8,Holocaust-Mahnmal,    ,52.5143209154086,13.3786869049072,122,357.94,GEN,memorial to the murdered Jews of Europe/inaugurated on May 10  2005
8,Holstentor Luebeck,    ,53.8662573479629,10.6796872615814,165,358.81,GEN,Holsten Gate/city gate/construction 1478/UNESCO woworld heritage
8,Hotel Handelshof,    ,51.4524357680958,7.0133113861084,0,359.91,GEN,historic hotel/opened 1913/under preservation orders
7,Huettenwerke Krupp Mannesmann,    ,51.3708426979993,6.71318292617798,810,-0.001137337,GEN,chimney/steelworks
8,Iduna-Hochhaus Osnabrueck,    ,52.2785693354304,8.04797887802124,445,359.62,GEN,residential tower/opened 2009
8,IFA Fehmarn Hotel & Ferien-Centrum,    ,54.4119251512955,11.2117946147919,185,358.64,GEN,hotels and holiday resort
8,Imsumer Ochsenturm,    ,53.6149072387272,8.51740837097168,75,359.54,GEN,brick tower/part of former Bartholomaeuskirche built 1218/now observation tower
7,Jade-Windpark,    ,53.6122149918416,8.06456565856934,500,359.7,GEN,17 units/37MW/built 1989 to 2014
8,Jann-Berghaus-Bruecke,    ,53.2182015185486,7.42540597915649,0,-0.11,GEN,traffic bridge/bascule bridge/opened 1991/enables cruise liners from Meyer shipyard to pass
8,Kaiser-Wilhelm-Denkmal Porta Westfalica,    ,52.2452503313051,8.9054811000824,870,359.34,GEN,Emperor William Monument/built between 1892 and 1896
8,Kaiserpfalz Goslar,    ,51.9025933864842,10.4256284236908,1010,358.84,GEN,Imperial Palace/built 11th century/UNESCO world cultural heritage site
8,Karolingisches Westwerk und Civitas Corvey,    ,51.7785349089299,9.40957546234131,455,359.16,GEN,former Benedictine abbey/UNESCO World Heritage Site
8,Kattwykbruecke,    ,53.4946200885801,9.95276570320129,200,359.04,GEN,lift bridge/opened 1973
7,Kernkraftwerk Brokdorf,    ,53.8501849634444,9.34459090232849,280,-0.74,GEN,nuclear power plant/in operation 1986/closure planned 2021
7,Kernkraftwerk Brunsbuettel,    ,53.8912521862635,9.2009961605072,450,-0.68,GEN,nuclear power plant/in operation 1977/closure 2011
7,Kernkraftwerk Emsland,    ,52.4728541700202,7.3172914981842,615,359.88,GEN,cooling tower/nuclear power plant/pressurized water reactor
7,Kernkraftwerk Grohnde,    ,52.034878057133,9.41009044647217,745,-0.83,GEN,nuclear power plant/in operation 1985/closure planned 2021
7,Kernkraftwerk Kruemmel,    ,53.410395218724,10.4084086418152,520,-1.11,GEN,former nuclear power plant/in operation 1984/closure 2011/dismantling planned until 2038
7,Kernkraftwerk Stade,    ,53.6201703082513,9.53051090240479,220,-0.81,GEN,nuclear power plant/in operation 1972/closure 2003/dismantling planned until 2013
7,Kernkraftwerk Unterweser,    ,53.4291674880017,8.47765803337097,225,-0.46,GEN,nuclear power plant/in operation 1979/closure 2011
7,Kernkraftwerk Wuergassen,    ,51.6396014920684,9.39204454421997,400,-0.84,GEN,former nuclear power plant/in operation 1975/closure 1994/dismantling planned until 2028
8,Kirche St. Laurentius,    ,51.4480697152644,7.07421898841858,510,359.89,GEN,church/first construction about 938/under preservation orders
7,Kleiner Leuchtturm Borkum,    ,53.5787926605873,6.66704893112183,105,0.19,GEN,lighthouse/cast iron/opened 1889/closed 2003/also called Elektrischer Leuchtturm
8,Klinikum Lippe,    ,51.9411034897406,8.87960314750671,560,359.33,GEN,clinical center/built 1998/1405 hospital beds
8,Kloster Dalheim,    ,51.5655665457072,8.8420844078064,900,359.33,GEN,former Augustinian monastery/construction began about 1429/today State museum for monastic culture
8,Koehlbrandbruecke,    ,53.5218776450566,9.93798136711121,540,359.05,GEN,bridge/opened 1974/about 30000 motor vehicles daily
8,Koloss von Prora,    ,54.4369983681013,13.5766875743866,80,357.84,GEN,was a beach resortl/opened 1939 as Strength Through Joy leisure organization
7,Kraftwerk Bergkamen,    ,51.6366583927776,7.6205849647522,1000,359.72,GEN,chimney/steam power plant burning hard coal/desulp
7,Kraftwerk Boxberg,    ,51.4218713200148,14.5758640766144,0,357.61,GEN,cooling tower/steam pwoer plant burning lignite/desulfurization
7,Kraftwerk Bremen-Hafen,    ,53.1248928605198,8.72864842414856,830,359.44,GEN,chimney/steam power plant burning hard coal/distant heat
7,Kraftwerk Buschhaus,    ,52.1716485004024,10.9772300720215,1200,358.68,GEN,chimney/steam power plant burning lignite/desulphurization/from Oct 2016 used as reserve
7,Kraftwerk Buschhaus Kuehlturm,    ,52.1720696167044,10.9789574146271,870,358.68,GEN,cooling tower
7,Kraftwerk Cuno,    ,51.4043795277408,7.41347551345825,1260,359.77,GEN,chimney/high old chimney under conservation/steam
7,Kraftwerk Datteln 1-4,    ,51.6286204948266,7.33749389648438,780,359.81,GEN,cooling tower/steam power plant/approval procedures not yet finished
7,Kraftwerk Duisburg-Walsum,    ,51.5285772186351,6.71422362327576,860,0.01,GEN,chimney/steam power plant burning hard coal
7,Kraftwerk Gustav Knepper,    ,51.5685476003076,7.34901666641235,940,359.81,GEN,chimney/steam power plant burning hard coal/desulphurization
7,Kraftwerk Herne,    ,51.5507183835302,7.18750476837158,1160,359.86,GEN,chimney/steam power plant burning hard coal/desulphurization/distant heat
7,Kraftwerk Herne Kuehlturm,    ,51.5525463165102,7.19078779220581,680,359.86,GEN,cooling tower
7,Kraftwerk Heyden,    ,52.3816441977569,8.99862885475159,900,359.31,GEN,chimney/steam power plant burning hard coal
7,Kraftwerk Ibbenbueren,    ,52.2858221254682,7.74609088897705,1490,359.72,GEN,chimney/steam power plant burning hard coal/desulphurization
7,Kraftwerk Kellermann,    ,51.614059416483,7.48128175735474,1000,359.77,GEN,chimney/steam power plant/hard coal/electric power  and distant heat
7,Kraftwerk Kellermann Kuehlturm,    ,51.61540514665,7.47658252716064,780,359.77,GEN,cooling tower
7,Kraftwerk Lausward,    ,51.221554583101,6.73129320144653,660,-0.02,GEN,power plant/burning natural gas and light mineral oil/district heat
7,Kraftwerk Lippendorf,    ,51.1845753109203,12.3730409145355,990,358.25,GEN,cooling tower/steam power plant burning low-sulfur lignite/desulphurization
7,Kraftwerk Mehrum,    ,52.3150116197879,10.0939571857452,1000,358.96,GEN,chimney/steam power plant burning hard coal
7,Kraftwerk Mehrum Kuehlturm,    ,52.3162380888614,10.0914251804352,740,358.96,GEN,cooling tower
7,Kraftwerk Schkopau,    ,51.3984693496299,11.9503891468048,980,358.37,GEN,chimney/steam power plant burning lignite
7,Kraftwerk Scholven,    ,51.600559935577,7.00455665588379,1200,359.92,GEN,chimney/steam power plant burning hard coal/desulphurization
7,Kraftwerk Scholven Kuehlturm,    ,51.6021726216894,7.00694918632507,750,359.92,GEN,cooling tower
7,Kraftwerk Schwarze Pumpe,    ,51.5377072499081,14.3534660339355,970,357.67,GEN,cooling tower/steam power plant burnig lignite coal/desulphurization/distant heat
7,Kraftwerk Voerde,    ,51.5771562153866,6.68146848678589,920,0.02,GEN,chimney/steam power plant burning hard coal/desulphurization/distant heat
7,Kraftwerk Voerde Kuehlturm,    ,51.5786163841723,6.68569564819336,950,0.02,GEN,cooling tower
