8,Redondo Beach waterfront,    ,33.8428314502451,-118.396611213684,0,-13.19,SCA,
8,Rincon Island,    ,34.3476791764712,-119.445344209671,12,-13.49,SCA,and pier/artificial island/built 1958/drilling for oil and gas
8,Rosamond Lake,    ,34.8302911787304,-118.070669174194,2275,-13.36,SCA,natural dry lake bed
8,San Antonio Dam,    ,35.7982013447504,-120.885218381882,790,-14.09,SCA,opening 1965/earthen dam
8,San Bernadino BNSF Intermodal Yard,    ,34.0943567722004,-117.320680618286,1060,-13.04,SCA,
7,San Clemente Island Turbines,    ,32.9867798933877,-118.551557064056,880,-13.02,SCA,3 turbines/7 MW
8,San Diego Center waterfront,    ,32.7036777986204,-117.255020141602,100,-12.71,SCA,
8,San Diego North waterfront,    ,32.7743575336733,-117.252788543701,10,-12.73,SCA,
8,San Diego South waterfront,    ,32.6201472660596,-117.136573791504,10,-12.67,SCA,
8,San Gabriel Dam,    ,34.2071972721151,-117.859815359116,1478,-13.17,SCA,opening 1939/earth and rock filled dam/hydroelectric plant 3 MW
7,San Gorgonio Pass Wind Farm,    ,33.9124694893184,-116.560832262039,1100,-12.84,SCA,3218 turbines/615 MW
7,San Luis Obispo Lighthouse,    ,35.1603805845823,-120.760796070099,118,-13.91,SCA,opening 1890/automated 1969/brick
1,San Miguel Island Airstrip East,    ,34.0369865065573,-120.348916053772,557,-13.57,SCA,dirt
1,San Miguel Island Airstrip West,    ,34.0432453519888,-120.411851406097,385,-13.58,SCA,dirt
8,San Onofre waterfront,    ,33.3448696289943,-117.519550323486,3,-12.91,SCA,
8,San Vicente Dam,    ,32.9124863857407,-116.924582719803,794,-12.69,SCA,opening 1943/concrete gravity dam
8,Santa Ana Wash,    ,34.0879595349804,-117.176012992859,1320,-13.01,SCA,
7,Santa Barbara Lighthouse,    ,34.3968180228387,-119.722770452499,143,-13.55,SCA,opening rebuilt 1935/concrete/
8,Santa Felicia Dam,    ,34.4613303645386,-118.751735687256,1788,-13.4,SCA,opening 1955/earthfill dam/Lake Piru is an artificial lake/recreation area
8,Santa Monica waterfront,    ,33.9994148421195,-118.487720489502,5,-13.24,SCA,
8,Santiago Dam,    ,33.786200916004,-117.723902463913,803,-13.05,SCA,opening 1931/forming Irvine Lake
8,Savage Dam,    ,32.6099896633202,-116.92703962326,485,-12.63,SCA,opening after rebuilt1918/concrete arch gravity structure
8,Seal Beach,    ,33.7307642475172,-118.090581893921,0,-13.1,SCA,National Wildlife Refuge/coastal salt marsh
8,Senator Wash Dam,    ,32.9046050204911,-114.477968215942,239,-12.15,SCA,opening modified 2004/earthen dam/
8,Sequoia National Park,    ,36.4865565661582,-118.58612537384,8737,-13.85,SCA,
8,Seven Oaks Dam,    ,34.1187862143367,-117.095804214478,2588,-13,SCA,opening 2000/high earth and rock fill embankment dam
8,Silver State South Solar Project,    ,35.6252447497469,-115.349922180176,2770,-12.93,SCA,250 MW
8,Silverhawk Solar Station,    ,36.3868714893622,-114.958190917969,2460,-13,SCA,opened 2004/570 MW
7,Sky River Ranch Wind Park,    ,35.2628435268768,-118.178848028183,5270,-13.48,SCA,342 turbines/
8,Snow Valley Ski Area,    ,34.204384530374,-117.036108970642,7845,-13,SCA,
8,Soda Lake and Carizzo Plain,    ,35.2218528331919,-119.874486923218,1943,-13.78,SCA,shallow ephemeral alkali endorheic lake/Carrizo Plain is a large enclosed grassland plain
7,Soledad Wind Turbine,    ,36.4207989824908,-121.340646743774,595,-14.33,SCA,
7,South Mount Hawkins Fire Lookout,    ,34.3114862804384,-117.81054854393,7782,-13.18,SCA,
8,Southern Desert Correction Center,    ,36.5157067752884,-115.555400848389,3335,-13.18,SCA,opened 1978
8,Spring Mountain Motorsport Ranch,    ,36.1727593452988,-115.911394357681,2820,-13.19,SCA,3.5 Mi/18 full circuit/18 turns/8 track configurations
8,Success Dam,    ,36.0605309925371,-118.918429613113,1001,-13.81,SCA,opening 1961/dam is an earthen embankment structure
1,Sun Hill Ranch Airport,    ,34.7596573103785,-117.499616146088,2943,-13.22,SCA,dirt
8,Tehachapi Loop,    ,35.2009727416688,-118.536343574524,3033,-13.53,SCA,Union Pacific Railroad line/0.73 Mi spiral to overcome the altitude difference
7,Tehachapi Wind Park,    ,35.0530018965134,-118.212407827377,3345,-13.44,SCA,about 5000 turbines/about 10000 MW
8,Terminus Dam,    ,36.4166031038832,-119.003584384918,700,-13.92,SCA,opening 1962/earthfill dam/Lake Kaweah water reservoir
7,Thorn Point Fire Lookout,    ,34.6064996315939,-119.128071069717,6964,-13.5,SCA,
8,Torrey Pines waterfront,    ,32.9084512143802,-117.256050109863,5,-12.76,SCA,
8,Trona potash area,    ,35.7203154126837,-117.332611083984,1616,-13.41,SCA,WW I source for gunpowder/today Searles Valley Minerals Inc soda ash processing plant
7,Tylerhorse Canyon Wind Farm,    ,34.9276008721406,-118.441886901855,4216,-13.45,SCA,40 wind turbines/60 MW
8,Union Pacific West Colton Yard,    ,34.0661342113613,-117.38046169281,1060,-13.04,SCA,
8,Valentine Solar Station,    ,34.9261054846332,-118.331905603409,2998,-13.43,SCA,100 MW
8,Ventura waterfront,    ,34.1933101113617,-119.246807098389,0,-13.42,SCA,
7,Victorville Prison Wind Turbine,    ,34.5575106622539,-117.358167171478,3140,-13.15,SCA,
7,Victorville Wind Turbines,    ,34.5608416961721,-117.306668758392,2723,-13.14,SCA,
8,Vincent Thomas Bridge,    ,33.7488486578905,-118.26868057251,400,-13.14,SCA,opened 1963/total length 6060 ft
8,Walmart Distribution Center,    ,34.5969708632364,-117.199873924255,3138,-13.13,SCA,
2,Wellton Airport,    ,32.6516519968048,-114.1051197052,325,-12.01,SCA,abandoned/gravel
8,Whale Rock Dam,    ,35.4478403899512,-120.885626077652,197,-14,SCA,opening 1960/earthfill dam/
8,Zabriskie Point,    ,36.4167412434131,-116.808743476868,1270,-13.46,SCA,part of Amargosa Range located east of Death Valley NP/noted for its erosional landscape
