7,Andenes Light,    ,69.3239576113141,16.1157846450806,100,-4.3,NOR,lighthouse/cast iron/built 1859/automated 1978/range 18 NM
7,Asenvagsoya Light,    ,63.9419161542312,9.7712230682373,100,-0.5,NOR,lighthouse/wood/built 1921/automated 1975/range 16 NM
7,Asvaer Light,    ,66.2650642332861,12.296222448349,50,-1.86,NOR,lighthouse/cast iron/built 1917/ automated 1980/
7,Bjornsund Light,    ,62.895530392098,6.81520342826843,115,0.96,NOR,lighthouse/wood/built 1871/automated 1994/range 15 NM
7,Bokfjord Light,    ,69.8772343914114,30.1741325855255,150,-12.65,NOR,lighthouse/concrete/built1910/rebuild 1948/automated 2006/range 16 NM
7,Bremstein Light,    ,65.5967065533916,11.2867248058319,100,-1.29,NOR,lighthouse/cast iron/biult 1925/automated 1980/range 18 NM
7,Buholmrasa Light,    ,64.4016478522461,10.4527187347412,140,-0.85,NOR,lighthouse/cast iron/built 1917/automated 1994/range 17 NM
7,Eigeroy Light,    ,58.4307178345451,5.86780428886414,152,0.96,NOR,lighthouse/first cast iron tower/built 1854/automated 1989/range 19 NM
7,Ellingrasa Light,    ,64.5745426153398,10.8010196685791,82,-1.03,NOR,lighthouse/built 1888/automated 1959/range 17 NM
7,Erkna Light,    ,62.5501913528217,5.93998789787292,175,1.37,NOR,lighthouse/built 1870/burned 1945/rebuilt 1950/automated 1988/range 18 NM
7,Faerder Light,   ,59.0267426831285,10.5246448516846,70,-1,NOR,lighthouse/cast iron/built 1857/automated 2005/range 19 NM
7,Feistein Light,    ,58.8263395860102,5.50528764724731,115,1.17,NOR,lighthouse/built 1914/automated 1990/range 17 NM/accommodations
7,Finnvaeret Light,    ,64.0693003545346,9.11106705665588,45,-0.15,NOR,lighthouse/wood/built 1912/automated 1985/range 10 NM
7,Flatflesa Light,    ,62.838502917055,6.6892147064209,50,1.02,NOR,lighthouse/built 1902/automated 1988/range 11 NM
7,Flavaer Light,    ,62.3156084472783,5.58219194412231,50,1.53,NOR,lighthouse/wood/built 1870/rnovated 1914/automated 1979/range 13 NM
7,Fruholmen Light,    ,71.0937807989151,23.983701467514,130,-9.42,NOR,lighthouse/concrete/built 1959/automated 2006/range 19 NM
7,Fugloykalven Light,    ,70.3167655020581,20.1533889770508,155,-6.9,NOR,lighthouse/stone/built 1920/automated 2003/range 16 NM
7,Fulehuk Light,    ,59.1754719541209,10.5994141101837,60,-1.03,NOR,lighthouse/built 1821/reconstructed 1955/deactivated 1989/open for visitors
7,Geitungen Light,    ,59.1315897152484,5.24253845214844,120,1.32,NOR,lighthouse/built 1924/automated 1999/range 17 NM/accommodations offered
7,Gjaeslingan Light,    ,64.7271706788902,10.8544063568115,35,-1.06,NOR,lighthouse/iron/built 1877/automated 1987/range 15 NM
7,Grasoyane Light,    ,62.4305429229263,5.75837016105652,145,1.45,NOR,lighthouse/cast iron/built 1886/automated 1986/range 13 NM
7,Grinna Light,    ,64.7541910022852,10.9761679172516,50,-1.12,NOR,lighthouse/cast iron/built 1904/automated 1977/range 13 NM
7,Grip Light,    ,63.2339414756629,7.6094377040863,85,0.58,NOR,lighthouse/cast iron/built 1888/automated1977/range 19 NM
7,Gronningen Light,    ,58.0813536750051,8.08796525001526,46,-0.02,NOR,lighthouse/concrete/built1878/automated 1980/range 12 NM
7,Halten Light,    ,64.1728047737748,9.40614223480225,90,-0.3,NOR,lighthouse/rock/built 1875/automated 2004/range 18 NM
7,Haugjegla Light,    ,63.5330687015798,7.96277046203613,75,0.42,NOR,lighthouse/cast iron/built 1922/automated 1988/range 15 NM/guest accommodations
7,Haugsholmen Light,    ,62.1777776969892,5.37028670310974,74,1.62,NOR,lighthouse/built 1876/automated 1979/range 14 NM
7,Hekkingen Light,    ,69.6009952247034,17.8286218643188,180,-5.37,NOR,lighthouse/built 1859/automated 2004/range 15 NM
7,Hellisoy Light,    ,60.7520835870127,4.71069931983948,155,1.77,NOR,lighthouse/cast iron/built 1855/automated 1992/range 19 NM
7,Hestskaer Light,    ,63.0844640972938,7.49242901802063,40,0.63,NOR,lighthouse/built 1879/automated 1986/range 15 NM
7,Hogsteinen Light,    ,62.4631587753339,6.03132247924805,30,1.32,NOR,lighthouse/bricks/built 1857/disused 1905/
7,Holmengra Light,    ,60.8430027260559,4.64956641197205,120,1.81,NOR,lighthouse/built1892/automated 1986/range 13NM
7,Homborsund Light,    ,58.2540473616659,8.52981090545654,66,-0.19,NOR,lighthouse/granite/built 1879/automated 1992/range 13 NM/accommodation available
7,Homlungen Light,    ,59.0161343110376,11.0240292549133,50,-1.21,NOR,lighthouse/granite/built 1867/automated 1952/range 12 NM
7,Jomfruland Light,    ,58.864532899399,9.59668636322021,155,-0.61,NOR,lighthouse/brick built 1839/iron built 1939/automated 1991/range 19 NM 
7,Kalsholmen Light,    ,66.9136754217488,13.0916261672974,120,-2.33,NOR,lighthouse/built 1919/automated 1993/range 16 NM
7,Kaura Light,    ,64.2301341140445,10.1332998275757,50,-0.69,NOR,lighthouse/cast iron/built 1931/automated 1959/range 11 NM
7,Kavringen Light,    ,59.8997591777926,10.7220339775085,65,-1.06,NOR,lighthouse/wood/built 1892/automated 1956/range 11 NM
7,Kjeungskjaer Light,    ,63.7268192851355,9.53075766563416,50,-0.39,NOR,lighthouse/concrete/built 1880/automated 1987/range 10 NM
7,Kjolnes Light,    ,70.8530178840058,29.23588514328,0,-12.48,NOR,lighthouse/concrete/built 1916/automated 1994/range 15 NM
7,Krakenes Light,    ,62.0330825085323,4.98782515525818,330,1.79,NOR,lighthouse/wood/rebuilt 1950/automated 1986/range 13 NM
7,Kvitsoy Light,    ,59.0621281041657,5.40002703666687,150,1.24,NOR,lighthouse/stone/built 1829/automated 1969/range 19 NM/guided visitor tours
7,Kya Light,    ,64.4642020444518,10.2116847038269,55,-0.72,NOR,lighthouse/cast iron/built 1920/automated 1958/range 12 NM
7,Lade molo Light,    ,63.446442366332,10.4167020320892,20,-0.85,NOR,lighthouse
7,Landegode Light,    ,67.4480436741471,14.3804705142975,125,-3.1,NOR,lighthouse/iron/built 1902/automated 1988/range 18 NM
7,Langoytangen Light,    ,58.9921056620019,9.75698590278625,60,-0.67,NOR,lighthouse/granite/built 1839/autmated 1990/range 14 NM
7,Lepsoyrevet Light,    ,62.5892761541726,6.26350522041321,31,1.21,NOR,lighthouse/
7,Lille Prestskjaer Light,    ,58.3228046444522,6.25744342803955,65,0.78,NOR,lighthouse/cast iron/built 1895/automated 1973/
7,Lindesnes Light,    ,57.9827489658983,7.04683899879456,190,0.41,NOR,lighthouse/cast iron/built 1822/automated 2003/range 20 NM
7,Lista Light,    ,58.1090813842227,6.56694889068604,136,0.63,NOR,lighthouse/granite/built 1836/automated 2003/range 18 Nm
7,Litloy Light,    ,68.5946755271809,14.3101000785828,240,-3.14,NOR,lighthouse/concrete/built 1912/automated 1980/range 12 NM
7,Lyngor Light,    ,58.6361197859118,9.14810299873352,50,-0.43,NOR,lighthouse/built 1879/automated 2004/range 14 NM/visitor accommodations
7,Makkaur Light,    ,70.7056986073914,30.0776588916779,175,-12.91,NOR,lighthouse/concrete/built 1928/automated 2005/range 18 NM
7,Maloy-Skarholmen Light,    ,67.7681800612315,14.40181016922,92,-3.14,NOR,lighthouse/cast iron/built 1922/automated 1979/range 18 NM
7,Marstein Light,    ,60.1305048413196,5.0098729133606,50,1.55,NOR,lighthouse/concrete/built 1877/restored 1950/automated 2002/hotel
7,Moholmen Light,    ,68.1576522929697,14.4057905673981,34,-3.17,NOR,lighthouse/cast iron/built 1914/automated 1974/range 15 NM
7,Molja Light,    ,62.4745698850511,6.14999413490295,22,1.26,NOR,lighthouse/built 1864/automated/hotel called room 47
7,Myken Light,    ,66.7644802711847,12.47687458992,175,-1.98,NOR,lighthouse/wood/build 1918/automated 1975/range 17 NM
7,Nordoyan Light,    ,64.7987963844973,10.5475187301636,150,-0.9,NOR,lighthouse/built 1890/automated 2005/range 17 NM
7,Obrestad Light,    ,58.6581084441461,5.55428624153137,120,1.13,NOR,lighthouse/granite/built 1873/automated 1991/range 18 NM
7,Oksoy Light,    ,58.0688549866825,8.05636882781982,48,0,NOR,lighthouse/cast iron/built 1900/automated 2004/range 19 NM
7,Ona Light,    ,62.8633776767728,6.54352784156799,130,1.1,NOR,lighthouse/cast iron/built 1867/automated 1971/range 18 NM
7,Rotvaer Light,    ,68.3678294557603,15.9437263011932,36,-4.09,NOR,lighthouse/built 1914/automated  1985/range 13 NM
7,Rovaersholmen Light,    ,59.4517830446055,5.06922483444214,80,1.44,NOR,lighthouse/stone/built 1892/automated 1975/range 15 NM
7,Runde Light,    ,62.413377031249,5.58582901954651,130,1.54,NOR,lighthouse/built 1767/automated 2002/range 19 NM/guest accommodations
7,Ryvingen Light,    ,57.9676437281159,7.49024033546448,110,0.23,NOR,lighthouse/iron/built1867/autiómated 2002/range 20 NM
7,Skalmen Light,    ,63.4719705110338,7.75680899620056,75,0.52,NOR,lighthouse/built 1907/automated 2002/range 15 NM
7,Sklinna Light,    ,65.2022694061346,10.9977436065674,125,-1.14,NOR,lighthouse/cast iron/built 1910/automated 2004/range 19 NM
7,Skomvaer Light,    ,67.410875081895,11.874965429306,125,-1.65,NOR,lighthouse/cast iron/built 1887/automated 1978/range 19 NM
7,Skongenes Light,    ,62.0323730710424,5.12374877929688,85,1.73,NOR,lighthouse/wood/built 1890/automated 1985/range 13 NM
7,Skrova Light,    ,68.1530414095044,14.6486914157867,110,-3.31,NOR,lighthouse/cast iron/built 1922/automated 2005/range 18 NM
7,Slatteroy Light,,59.908022851774,5.06739020347595,160,1.49,NOR,lighthouse/cast iron/built 1859/automated 2003/range 19 NM
7,Slettnes Light,    ,71.0890349956105,28.218297958374,120,-11.97,NOR,lighthouse/cast iron/built 1905/automated 2005/range 18 NM
7,Slettringen Light,    ,63.6660982521202,8.26321005821228,79,0.27,NOR,lighthouse/cast iron/built 1923/automated 1993/range 19 NM
7,Sondre Katland Light,    ,58.0569252402307,6.84025526046753,56,0.51,NOR,lighthouse/concrete/built 1878/automated 1947/range 
7,Stabben Light,    ,61.6006919884138,4.95524168014526,35,1.76,NOR,lighthouse/built 1867/renovated 1905/automated 1975/range 7 NM
7,Stavernsodden Light,    ,58.9874350082322,10.0521576404572,120,-0.8,NOR,lighthouse/built 1855/automated 1984/range 15 NM/guest acccommodations
7,Stavseng Light,    ,58.850961085881,9.4537889957428,88,-0.55,NOR,lighthouse/built 1874/automated 1968/range 13 NM
7,Store Torungen Light,    ,58.398647824643,8.79036068916321,120,-0.29,NOR,lighthouse/built 1844/replace 1914 cast iron/automated 2004/range 19 NM/beds for rent
7,Storholmen Light,    ,62.6431089531019,5.92379808425903,73,1.39,NOR,lighthouse/cast iron/built 1920/automated 1980/range 17 NM
7,Sula Light,    ,63.8475119348407,8.45290660858154,150,0.18,NOR,lighthouse/concrete/built 1904/automated 1974/range 18 NM
7,Svenner Light,    ,58.9693654994584,10.147762298584,160,-0.84,NOR,lighhouse/cast iron/built 1900/automated 2003/range 18 NM7guest accommodations
7,Svinoy Light,    ,62.3276937356455,5.26835203170776,65,1.69,NOR,lighthouse/concrete/built 1905/automated 2005/range 19 NM
7,Tennholmen Light,    ,67.3021548745464,13.4982919692993,35,-2.59,NOR,lighthouse/built 1901/automated 2002/range 16 NM
7,Torbjornskjaer Light,    ,58.9965491043057,10.7816970348358,40,-1.11,NOR,lighthouse/stone/built 1872/automated 1990/range 15 NM
7,Traena Light,    ,66.4304926661238,11.9682848453522,62,-1.68,NOR,lighthouse/iron/built 1877/automated 1974/range 17 NM
7,Tranoy Light,    ,68.1843093900365,15.5987191200256,75,-3.87,NOR,lighthouse/iron/built 1864/automated 1991/´range 16 NM
7,Tyrhaug Light,    ,63.3102011212564,8.22665691375732,50,0.27,NOR,lighthouse/built 1833/renewed 1897/automated 1967/range 14 NM
7,Ulla Light,    ,62.6849026861211,6.1647355556488,80,1.27,NOR,lighthouse/stone/built 1874/rebuilt 1950/automated 1975/range 14 NM
7,Utvaer Light,    ,61.0374122741501,4.50986623764038,155,1.9,NOR,lighthouse/cast iron/built 1900/automated 2004/range 19 NM
7,Vaeroy Light,    ,67.6515794814674,12.7250218391418,45,-2.15,NOR,lighthouse/stone7built 1880/automated 1984/range 13 NM/deactivated 2008
7,Vardo Light,    ,70.3887462396392,31.1553812026978,250,-13.4,NOR,lighthouse/wood/built1896/automated 1991/range 23 NM
7,Vaterland Fredrikstad Light,    ,59.1904715273474,10.9509873390198,60,-1.18,NOR,lighthouse/
7,Vingleia Light,    ,63.9161714336905,8.67424249649048,35,0.07,NOR,lighthouse/built 1921/automated 1985/range 10 NM
7,Ytterholmen Light,    ,66.0131598449597,11.6852152347565,55,-1.52,NOR,lighthouse/built 1912/automated 2001/range 19 NM
7,Ytteroyane Light,    ,61.5707395077008,4.67986464500427,130,1.89,NOR,lighthouse/cast iron/built 1881/automated 2004/range 11 NM
7,Bjoernfjell windfarm,    ,68.5048165793633,17.8754532337189,1650,-5.24,NOR,
7,Fakken windfarm,    ,70.0977495651833,20.0733947753906,760,-6.81,NOR,18 units/54MW
7,Garstad windfarm,    ,64.8784322557741,10.9406554698944,520,-1.11,NOR,5 units/15 MW
7,Havoysund windfarm,    ,71.0082468807769,24.5950627326965,1085,-9.77,NOR,16 units/1200MW
7,Hitra windfarm,    ,63.5169930791759,8.7870454788208,1200,-0.01,NOR,24 units/55MW
7,Hundhammerfjellet windfarm,    ,64.7535686759454,11.3639831542969,950,-1.33,NOR,17 units/35 MW
7,Kjollefjord windfarm,    ,70.9230381604209,27.2698795795441,1150,-11.35,NOR,17 units/39MW
7,Krakenes windfarm,    ,62.0148784441029,5.01675009727478,1600,1.78,NOR,
7,Lindesnes windfarm,    ,58.0062560872669,7.08781242370605,570,0.4,NOR,
7,Midtfjellet windfarm,    ,59.9210006300442,5.38853645324707,1880,1.35,NOR,21 units/110MW
7,Orland windfarm,    ,63.7024932571873,9.65333461761475,290,-0.45,NOR,3 units/9 MW
7,Sigersvoll windfarm,    ,58.1565539597036,6.67505264282227,1000,0.59,NOR,
7,Smola windfarm,    ,63.4089838890687,7.92363166809082,350,0.43,NOR,68 units/150MW
7,Storamoset windfarm,    ,58.6466943805487,5.75499057769775,980,1.04,NOR,
7,Storsula  windfarm,    ,64.904960102672,10.9033298492432,740,-1.09,NOR,17 units/51 MW
8,Askoy Bridge,    ,60.3961982727051,5.21455764770508,520,1.48,NOR,Norway Bridges/1992
8,Bomla Bridge,    ,59.7370223999023,5.37866592407227,360,1.33,NOR,Norway Brigdes/2000
8,Brevik Bridge,    ,59.0490303039551,9.69401836395264,235,359.36,NOR,Norway Brigdes/1962
8,Fedafjorden Bridge,     ,58.2612113952637,6.84546947479248,335,0.53,NOR,Norway Bridges/2006
8,Gjemnessund Bridge,    ,62.9708290100098,7.77883529663086,345,0.47,NOR,Norway Bridges/1992
8,Grenland Bridge,    ,59.0522537231445,9.67586517333984,535,359.36,NOR,Norway Brigdes/1996
8,Hadsel Bridge,    ,68.573600769043,14.9964666366577,145,356.45,NOR,Norway Bridges/1978
8,Hagelsund Bridge,    ,60.5432891845703,5.27408123016357,220,1.47,NOR,Norway Bridges/1982
8,Hardanger Bridge,    ,60.4785,6.83,1791,353.85,NOR,Norway Bridges/2013
8,Karmsund Bridge,    ,59.3755505487357,5.29655814170837,240,1.33,NOR,Norway Bridges/1955
8,Kjellingstraumen Bridge,    ,67.078358621162,14.3040060997009,190,-3.03,NOR,Norway Bridges/1975
8,Lysefjord Bridge,    ,58.9238586425781,6.098313331604,335,0.92,NOR,Norway Bridges/1997
8,Naroysund Bridge,    ,64.8508705590638,11.2182211875916,240,-1.25,NOR,Norway Bridges/1981
8,Nordhordaland Bridge,    ,60.5255362619304,5.2650260925293,325,1.48,NOR,Norway Bridges/1994
8,Osteroy Bridge,    ,60.4263954162598,5.53573608398438,390,1.34,NOR,Norway Brigdes/1997
8,Rombak Bridge,    ,68.4417571979049,17.7042746543884,235,-5.13,NOR,Norway Bridges/1964
8,Saltstraum Bridge,    ,67.2312850952148,14.612717628479,150,356.78,NOR,Norway Bridges/1978
8,Sandnessund Bridge,    ,69.6923217773438,18.8992748260498,145,353.97,NOR,Norway Bridges/1973
8,Skarnsund Bridge,    ,63.844376526241,11.0758495330811,435,-1.18,NOR,Norway Bridges/1991
8,Sortland Bridge,    ,68.7065582275391,15.4308128356934,140,356.18,NOR,Norway Bridges/1975
8,Sotra Bridge,     ,60.3724250793457,5.16859531402588,325,1.5,NOR,Norway Bridges/1971
8,Stavanger City Bridge,    ,58.9740164836055,5.74810266494751,310,1.08,NOR,Norway Bridges/1978
8,Storda Brigde,    ,59.747142791748,5.40278434753418,325,1.32,NOR,Norway Bridges/2000
8,Svinesund Bridge (new),    ,59.0944671630859,11.2518882751465,290,358.7,NOR,Norway Brigdes/2005
8,Svinesund Bridge (old),    ,59.0974006652832,11.2708568572998,160,358.69,NOR,Norway Brigdes/1946
8,Tromso Bridge,    ,69.6521606445313,18.9738178253174,145,353.93,NOR,Norway Bridges/1960
8,Varodd Bridge (new),    ,58.1612854003906,8.0570125579834,115,0.002966137,NOR,Norway Bridges/1993
8,Varodd Bridge (old),    ,58.1615333557129,8.05370807647705,185,0.004373935,NOR,Norway Bridges/1956
8,Fish Farm Pens,    ,60.5823461409358,5.4003918170929,0,1.42,NOR,aquaculture
8,Fish Farm Pens,    ,60.1578241693164,5.99037051200867,0,1.09,NOR,aquaculture
8,Fish Farm Pens,    ,60.468039544197,4.96850252151489,0,1.61,NOR,aquaculture
8,Fish Farm Pens,    ,60.4425291517213,5.51414966583252,0,1.35,NOR,aquaculture
8,Fish Farm Pens,    ,60.6048768116156,5.12410283088684,0,1.55,NOR,aquaculture
8,Fish Farm Pens,    ,58.2228223125636,6.68466567993164,0,0.59,NOR,aquaculture
8,Fish Farm Pens,    ,58.2238279965046,6.63650393486023,0,0.61,NOR,aquaculture
8,Fish Farm Pens,    ,58.2419367290323,6.59049868583679,0,0.63,NOR,aquaculture
8,Fish Farm Pens,    ,58.20406504205,6.67136192321777,0,0.59,NOR,aquaculture
8,Fish Farm Pens,    ,60.5787994343693,4.85174059867859,0,1.68,NOR,aquaculture
8,Fish Farm Pens,    ,60.5653257798687,4.87704992294312,0,1.67,NOR,aquaculture
8,Fish Farm Pens,    ,60.4789422689874,5.44691205024719,0,1.38,NOR,aquaculture
8,Fish Farm Pens,    ,60.5183296670846,5.38070440292358,0,1.42,NOR,aquaculture
8,Fish Farm Pens,    ,60.5952174671142,5.16058087348938,0,1.53,NOR,aquaculture
8,Fish Farm Pens,    ,60.5784410530598,5.19022464752197,0,1.52,NOR,aquaculture
8,Fish Farm Pens,    ,60.5368576714796,5.34239172935486,0,1.44,NOR,aquaculture
8,Fish Farm Pens,    ,60.5259955290024,5.35595297813416,0,1.43,NOR,aquaculture
8,Borgund Stave Church,    ,61.0475103575183,7.81212687492371,1443,0.32,NOR,completed 12th century/now  museum
8,Eidsborg Stave Church,    ,59.4646389472173,8.02161812782288,1834,0.11,NOR,completed 1300/excellent preserved
8,Fantoft Stave Church,    ,60.3393791545621,5.35320639610291,425,1.41,NOR,reconstructed 1997/originally built in Fortun in Sogn
8,Favang Stave Church,    ,61.4270958532358,10.2209436893463,703,-0.8,NOR,built around 1630
8,Flesberg Stave Church,    ,59.8627411105299,9.43300724029541,664,-0.49,NOR,built around 1200
8,Garmo Stave Church,    ,61.1109341084178,10.4765152931213,862,-0.93,NOR,built in 1021
8,Gol Stave Church,    ,59.9078722302846,10.683388710022,207,-1.05,NOR,modern replica erected 1980/original built 1212 now in Oslo Museum
8,Grip Stave Church,    ,63.219863255093,7.59393453598022,54,0.59,NOR,built about 1470
8,Haltdalen Stave Church,    ,63.4177085762768,10.3550541400909,525,-0.82,NOR,replica 2004/original built 1170/now in Trondheim museum
8,Hedal Stave Church,    ,60.6224184559779,9.69067096710205,1750,-0.58,NOR,built 1160
8,Heddal Stave Church,    ,59.5795681380535,9.17644858360291,200,-0.39,NOR,Norway's largest stave church/built early 13th century
8,Hopperstad Stave Church,    ,61.0774584248136,6.56885862350464,170,0.91,NOR,built about 1130/still at it's original location
8,Hore Stave Church,    ,61.1530977396188,8.80491971969604,1820,-0.14,NOR,built 1180/rebuilt around 1820
8,Hoyjord Stave Church,    ,59.3674389816183,10.1208758354187,420,-0.82,NOR,built end of 11th century/reconstruction 1950
8,Kaupanger Stave Church,    ,61.184259503925,7.23374605178833,115,0.61,NOR,built mid-12th century/reconstruction 1862/restauration 1960
8,Kvernes Stave Church,    ,63.0052360476907,7.72159695625305,195,0.51,NOR,built about 1300/reconstruction 1633/rebuilt 1776/tower added 1810
8,Lom Stave Church,    ,61.8398289131251,8.56584906578064,1310,0.01,NOR,built about 1158/reformation adaptation 1537/restoration 1973
8,Lomen Stave Church,    ,61.1348510072086,8.92377376556396,1550,-0.2,NOR,built 1179/rebuilt and enlarged 1779/ 
8,Nore Stave Church,    ,60.1645076722629,9.01023745536804,970,-0.29,NOR,built end of 12th century/large rebuilts 1709/1714
8,Oye Stave Church,    ,61.1678675872126,8.40001344680786,1585,0.05,NOR,original built 1317/teardown 1747/reconstruction 1957
8,Reinli Stave Church,    ,60.8312813393444,9.49299216270447,1750,-0.48,NOR,built about 1250/restoration  interior 1885/exterior 1977
8,Ringebu Stave Church,        ,61.5092225916218,10.173157453537,970,-0.77,NOR,built about 1220/conversion 1630/
8,Rodal Stave Church,    ,59.8307828676855,6.82273507118225,1320,0.68,NOR,built 1250/building alteration 1844/restored 1918
8,Rodven Stave Church,    ,62.6241411850996,7.49341607093811,77,0.59,NOR,built about 1200/exterior support posts brace the walls
8,Rollag Stave Church,    ,60.0210808179761,9.27325487136841,780,-0.42,NOR,built about 1200/large conversions 1670 and 1760/
8,Torpo Stave Church,    ,60.6641546663634,8.70836019515991,1168,-0.12,NOR,built 1192/interior modernized 1879
8,Urnes Stave Church,    ,61.2981565290052,7.32253789901733,440,0.57,NOR,built around 1130/extensive additional installations 1640 to 1695
8,Vaga Stave Church,    ,61.8759143833496,9.09783840179443,1295,-0.25,NOR,built about 1150/extended 1625 to 1630/additional interior 1630/1759
8,Alesund cityscape,    ,62.4713270144323,6.14805221557617,10,1.26,NOR,photoreal area
8,Drammen waterfront,    ,59.7360270458897,10.2305030822754,0,-0.85,NOR,photoreal area
8,Giske Island,    ,62.5014612237981,6.04711532592773,23,1.31,NOR,photoreal area
8,Hanoytangen industrial yard,    ,60.4397981093148,5.09935140609741,10,1.54,NOR,photoreal area
8,Karsto refinery,    ,59.27275016442,5.50494432449341,15,1.22,NOR,photoreal area
8,Kollsnes refinery,    ,60.5477267207089,4.83410239219666,0,1.68,NOR,photoreal area
8,Oslo waterfront,    ,59.8962346549029,10.7477617263794,0,-1.07,NOR,photoreal area
8,Rafness Porsgrunn refinery,    ,59.0942866031303,9.59553837776184,15,-0.6,NOR,photoreal area
8,Slagentangen refinery,    ,59.3224129827008,10.5120599269867,45,-0.99,NOR,photoreal area
8,Stavanger Rosenberg shipyard,    ,58.9849916447084,5.72559356689453,0,1.09,NOR,photoreal area
8,Sulitjelma glaciers,    ,67.2480219431048,16.0872459411621,3800,-4.06,NOR,photoreal area
8,Svartisen glaciers,    ,66.6250696725731,14.0830993652344,2145,-2.88,NOR,photoreal area/2 separate glaciers/western amd eastern Svartisen
8,Tjeldbergodden refinery,    ,63.4126719178433,8.68393063545227,25,0.04,NOR,photoreal area
8,Tunnsbergdalsbreen glaciers,    ,61.6608768614869,7.00103759765625,6100,0.76,NOR,photoreal area/longest glacier arm in Norway
8,Wergeland Halsvik industrial yard,    ,60.8475029730743,5.07082343101501,15,1.61,NOR,photoreal area
