Obstacle,Lookout Tower,    ,-36.702522277832,174.377395629883,460,340.78,NZNI,
Obstacle,Lookout Tower,    ,-40.1848068237305,175.205108642578,80,338.65,NZNI,
Obstacle,Lookout Tower,    ,-38.5262107849121,176.739212036133,1065,339.49,NZNI,
POI,Manakau Harbour,    ,-37.0217437744141,174.690170288086,0,340.57,NZNI,2nd largest natural harbour in NZ
Obstacle,Manakau South Head Light,    ,-37.0505867004395,174.545715332031,775,340.57,NZNI,Lighthouse
Obstacle,Manukau Habour Light,    ,-36.9699516296387,174.467819213867,870,340.62,NZNI,Lighthouse
Obstacle,Marsden Point Light,    ,-35.839038848877,174.499633789063,66,341.23,NZNI,Lighthouse
POI,Masterton Balloons,    ,-40.9588356018066,175.62727355957,1500,338.1,NZNI,7.00 - 9.00 am/all months/75% chance of spawning
Obstacle,Maungataniwha Transmitter,    ,-35.1673889160156,173.5234375,2316,341.69,NZNI,
Obstacle,Maxwell Microwave,    ,-39.7802772521973,174.845138549805,1239,338.94,NZNI,
Obstacle,Microwave Tower,    ,-38.3803863525391,176.258255004883,3296,339.63,NZNI,
Obstacle,Microwave Tower,    ,-40.3319892883301,175.791122436523,1730,338.49,NZNI,
Obstacle,Microwave Tower,    ,-38.8101196289063,177.761795043945,2164,339.23,NZNI,
Obstacle,Mikotahi Light,    ,-39.2767181396484,173.753326416016,115,339.38,NZNI,Lighthouse
Obstacle,Mikotahi Light,    ,-39.055118560791,174.029403686523,45,339.48,NZNI,Lighthouse
Obstacle,Moaning Minnie,    ,-41.3528442382813,174.835144042969,9,337.93,NZNI,Lighthouse
Obstacle,Mokohinau Island Light,    ,-35.9067459106445,175.114562988281,370,341.12,NZNI,Lighthouse
Obstacle,Mt. Climie Transmitter,    ,-41.142822265625,175.147216796875,3050,338.04,NZNI,
Obstacle,Mt. Edgecumbe Transmitter,    ,-38.1047782897949,176.736801147461,2951,339.74,NZNI,3 transmitters units
Obstacle,Mt. Egmont Transmitter,    ,-39.2888069152832,174.08464050293,5279,339.33,NZNI,
POI,Mt. Egmont/Taranaki,        ,-39.2964477539063,174.064590454102,-3281,339.33,NZNI,active quiescent stratovolcano
Obstacle,Mt. Erin Transmitter,    ,-39.7399635314941,176.840911865234,2046,338.75,NZNI,
Obstacle,Mt. Kaukau Transmitter,    ,-41.233154296875,174.777755737305,1740,338.02,NZNI,
POI,Mt. Ruapehu,    ,-39.28369140625,175.564788818359,9177,339.16,NZNI,active stratovolcano
POI,Mt. Tarawera,    ,-38.2253684997559,176.506912231445,3645,339.69,NZNI,largest dome and historic eruption in NZ
Obstacle,Mt. Vic Transmitter,    ,-41.2964134216309,174.796508789063,940,337.98,NZNI,
POI,Napier Gas Plant,    ,-39.3814163208008,176.887741088867,40,338.97,NZNI,
Obstacle,New Plymouth Smokestack,    ,-39.0575828552246,174.02751159668,656,339.48,NZNI,Chimney of New Plymouth Power Station
POI,Nga Awa Purua Geothermal Power Station,    ,-38.6123428344727,176.193542480469,1100,339.5,NZNI,6 wells/depth 8200ft/140MW
POI,Ngatamariki Geothermal Power Station,    ,-38.5447769165039,176.190658569336,1190,339.54,NZNI,under construction/operational by 2015 earliest
Obstacle,North Cape Light,    ,-34.4153022766113,173.049896240234,272,342.12,NZNI,Lighthouse
Obstacle,North Head Light,    ,-36.390438079834,174.123687744141,325,340.98,NZNI,Lighthouse
POI,North Shore Hospital/helipad,    ,-36.7810707092285,174.756561279297,197,340.69,NZNI,emergency/intensive/coronary/maternity care
POI,Northland Region Correction Facility,    ,-35.3958015441895,173.857223510742,705,341.53,NZNI,up to 366 prisoners/employs 180 staff
POI,Ohaaki Geothermal Power Station,    ,-38.5285606384277,176.29313659668,1500,339.54,NZNI,65 MW/sinks  about 170mm
Obstacle,Ohau Point Light,    ,-41.238639831543,174.646011352539,298,338.03,NZNI,Lighthouse
Obstacle,Ohinau Island Light,    ,-36.7269821166992,175.877258300781,336,340.6,NZNI,Lighthouse
POI,One Tree Hill,    ,-36.9000434875488,174.783462524414,727,340.63,NZNI,volcanic peak/memorial place for Māori
Obstacle,Otahoua Transmitter,    ,-40.9754905700684,175.754638671875,1536,338.08,NZNI,
POI,Palmerston North Hospital/helipad,     ,-40.338695526123,175.619369506836,262,338.5,NZNI,base regional hospital/large trauma centre 
Obstacle,Parengarenga Harbour Light,    ,-34.5203819274902,172.967895507813,168,342.08,NZNI,Lighthouse
Obstacle,Pencarrow Head New Light,    ,-41.359447479248,174.848052978516,95,337.93,NZNI,Lighthouse
Obstacle,Pencarrow Head Old Light,    ,-41.358772277832,174.850204467773,320,337.93,NZNI,Lighthouse
Obstacle,Perpindicular Point Light,    ,-34.8248291015625,173.167282104492,282,341.9,NZNI,Lighthouse
POI,Poihipi Geothermal Power Station,    ,-38.6304817199707,176.041137695313,1800,339.5,NZNI,55MW/operated as part of the Wairakei system
Obstacle,Point Halswell Light,    ,-41.2840003967285,174.825912475586,29,337.98,NZNI,Lighthouse
Obstacle,Poor Knights Light,    ,-35.4483985900879,174.736694335938,430,341.4,NZNI,Lighthouse
Obstacle,Portland Island Light,    ,-39.3033866882324,177.867065429688,316,338.92,NZNI,Lighthouse
Obstacle,Puokawa Microwave,    ,-39.7512817382813,176.783020019531,1553,338.75,NZNI,5 units
Obstacle,Rangitoto Island Light,    ,-36.7818946838379,174.822387695313,80,340.69,NZNI,Lighthouse
POI,Riverhead Balloons,    ,-36.7564544677734,174.587860107422,1500,340.73,NZNI,7.00 - 9.00 am/all months/75% chance of spawning
POI,Rotokawa Geothermal Power Station,    ,-38.6147575378418,176.184188842773,1180,339.5,NZNI,34MW
POI,Rotorua Hospital/helipad,    ,-38.1307067871094,176.246063232422,1082,339.78,NZNI,public/emergency hospital/surgery/outpatients
POI,Rotorua Hot Springs,    ,-38.1486320495605,176.254943847656,1500,339.76,NZNI,Rotorua is the place of geothermal activities
Obstacle,Slipper Island Light,    ,-37.0484313964844,175.952819824219,342,340.42,NZNI,Lighthouse
Obstacle,Somes Island Light,    ,-41.259162902832,174.863677978516,163,337.99,NZNI,Lighthouse
Obstacle,South Head Light,    ,-36.4286727905273,174.235443115234,115,340.94,NZNI,Lighthouse
Obstacle,Steeple Rock Light,    ,-41.3244247436523,174.84587097168,15,337.95,NZNI,Lighthouse
Obstacle,Stoney Point Light,    ,-37.6362228393555,176.168991088867,10,340.07,NZNI,Lighthouse
POI,Taranaki base hospital/helipad,    ,-39.0711784362793,174.055404663086,216,339.47,NZNI,Hospital/emergency/surgery/outpatients
Obstacle,Tararua,    ,-40.3423233032227,175.782363891602,1500,338.48,NZNI,Windfarm
POI,Taupo Hospital/helipad,    ,-38.6982383728027,176.099334716797,1487,339.46,NZNI,inpatient/outpatient/daypatient services
POI,Tauranga Harbour,    ,-37.6623191833496,176.177825927734,0,340.05,NZNI,natural tidal harbour
POI,Tauranga Hospital/helipad,    ,-37.7083358764648,176.148086547852,170,340.03,NZNI,general hospital/mental/maternity/baby care
Obstacle,Tauroa Point Light,    ,-35.1843299865723,173.057373046875,190,341.74,NZNI,Lighthouse
Obstacle,Te Apiti,    ,-40.3734245300293,175.760131835938,2000,338.47,NZNI,Windfarm
Obstacle,Te Aroha Transmitter,    ,-37.5338249206543,175.741989135742,3559,340.17,NZNI,
POI,Te Huka Geothermal Power Station,    ,-38.6630630493164,176.118774414063,1440,339.48,NZNI,23MW/powered with steam and fluid from Tauhara
POI,Te Kuiti Hospital/helipad,    ,-38.3338012695313,175.153182983398,338,339.77,NZNI,community hospital
POI,Te Mihi Geothermal Power Station,    ,-38.6160316467285,176.054061889648,1750,339.51,NZNI,159MW/part of Wairakei geothermal field
POI,Te Puia Springs Hospital/Heliport,    ,-38.0555267333984,178.304321289063,797,339.63,NZNI,Primary Healthcare hospital
Obstacle,Te Rere Hau,    ,-40.3905220031738,175.729797363281,1800,338.46,NZNI,Windfarm
Obstacle,Te Uku,    ,-37.8939895629883,174.973373413086,2100,340.05,NZNI,Windfarm
Obstacle,Te Weraiti Radar Station,    ,-37.8232765197754,175.906951904297,2463,339.99,NZNI,
Obstacle,The Mount Light,    ,-37.6295967102051,176.171310424805,752,340.07,NZNI,Lighthouse
Obstacle,Tinakori Hill Transmitter,    ,-41.2739028930664,174.764450073242,1122,338,NZNI,
Obstacle,Tiritiri Matangi Light,    ,-36.6055374145508,174.897277832031,295,340.77,NZNI,Lighthouse
Obstacle,Titahi Bay Transmitter,    ,-41.094554901123,174.849990844727,693,338.1,NZNI,
POI,Tokaanu Hydro Power Plant,    ,-38.9812316894531,175.768371582031,1300,339.32,NZNI,240MW
POI,Tokoroa Hospital/Helipad,    ,-38.2299537658691,175.860641479492,1232,339.76,NZNI,600 bed regional base hospital 
Obstacle,Tongue Point Light,    ,-41.3394737243652,174.660858154297,144,337.96,NZNI,Lighthouse
Obstacle,Tuhingamata Transmitter,    ,-38.7093238830566,175.996475219727,2616,339.46,NZNI,
Obstacle,Tutukaka Head Light,    ,-35.6129989624023,174.544906616211,59,341.34,NZNI,Lighthouse
Obstacle,Waiatarua Transmitter,    ,-36.9261207580566,174.568420410156,1774,340.64,NZNI,
POI,Waikato Hospital/helipad,    ,-37.805477142334,175.281799316406,330,340.06,NZNI,hospital/health services to 370000 people in regio
POI,Wairakei Geothermal Power Station,    ,-38.627197265625,176.104919433594,1300,339.5,NZNI,first of its type in world/181MW/55 wells/ 2170ft
POI,Wairarapa Hospital/helipad,    ,-40.9471664428711,175.67366027832,443,338.11,NZNI,teaching hospital
POI,Wairoa Hospital/helipad,    ,-39.041088104248,177.414993286133,100,339.12,NZNI,public hospital/emergency/outpatients
POI,Waitakere Hospital/helipad,    ,-36.8697662353516,174.629745483398,203,340.66,NZNI,general hospital
Obstacle,Warkworth Space Center,    ,-36.4325408935547,174.66828918457,567,340.89,NZNI,radio astronomical observatory 
Obstacle,Weather radome,    ,-41.3114051818848,174.646484375,1815,337.98,NZNI,
POI,Wellington CBD,    ,-41.2849349975586,174.775527954102,430,337.99,NZNI,Central Business District
POI,Wellington Carillon,    ,-41.2990570068359,174.777252197266,304,337.98,NZNI,National War Memorial/Hall of Memories
Obstacle,Wellington Harbour Front Light,    ,-41.3175277709961,174.855560302734,28,337.96,NZNI,Lighthouse
Obstacle,Wellington Harbour Rear Light,    ,-41.2962532043457,174.863586425781,28,337.97,NZNI,Lighthouse
POI,Wellington Hospital/helipad,    ,-41.3104057312012,174.780548095703,170,337.97,NZNI,surgery/cancer care/cardiology/neurosurgery
Obstacle,Westwind,    ,-41.3246192932129,174.665969848633,1500,337.97,NZNI,Windfarm
Obstacle,Whakapunake Transmitter,    ,-38.8336219787598,177.599365234375,3487,339.23,NZNI,
POI,Whangarei Hospital/Helipad,    ,-35.7349472045898,174.302810668945,106,341.3,NZNI,Northland District main hospital/specialist care 
Obstacle,Wharite Peak Transmiter,    ,-40.2549018859863,175.857635498047,3428,338.53,NZNI,
Obstacle,Whatipu Light,    ,-37.0471611022949,174.51057434082,300,340.58,NZNI,Lighthouse
Obstacle,Whirinaki Point Light,    ,-39.3638343811035,176.901123046875,148,338.98,NZNI,Lighthouse
POI,White Island,    ,-37.51953125,177.178695678711,1053,340.03,NZNI,active andesite stratovolcano
POI,Windy Wellington sign,    ,-41.3152389526367,174.811370849609,82,337.96,NZNI,nickname "Windy Wellington"
