8,Burg Lindenfels,    ,49.6822634112361,8.77692818641663,1310,-0.73,GES,castle ruin/first mentioned 1123/destroyed 1802/
8,Burg Maus,    ,50.1718270881197,7.69580483436584,790,-0.39,GES,castle/built from 1356/decay from 18th century/rebuilt 1900 to 1906
8,Burg Nassau,    ,50.3105157818398,7.79242873191834,890,-0.41,GES,castle/built about 1100/about 1500 decay began/detroyed in WWII/restorations in 1970s and 80s
8,Burg Pfalzgrafenstein,    ,50.0830243952954,7.76552081108093,345,-0.41,GES,castle/build about 1326/current state well preserved
8,Burg Reichenstein Mittelrhein,    ,50.0050084170048,7.85352945327759,485,-0.45,GES,castle/built 1100 to 1200/blown uo 1689/rebuilt 1899 to 1902/today museum and hotel
8,Burg Rheinfels,    ,50.1543423255268,7.70479559898376,645,-0.39,GES,castle/built 1245/slighted 1797/renovated 1960s and 1990s/today hotel
8,Burg Rheinstein,    ,49.9935878734185,7.85818576812744,560,-0.45,GES,castle/built  1316/rebuilt 1825 to 1844/substantial parts preserved
8,Burg Ronneburg,    ,50.2382643901889,9.06048059463501,870,-0.8,GES,castle/first mentioned about 1231/badly damaged by fire 1621/1736 renovated
8,Burg Saaleck,    ,51.1096924388038,11.7014586925507,570,-1.56,GES,castle ruin/built before 1200/2 towers left/different use/under preserve
8,Burg Stahleck Bacharach,    ,50.0582270934313,7.76568174362183,730,-0.42,GES,castle/built about 11th to 12th century/1689 damaged by blasting/rebuilt 1925/
8,Burg Sterrenberg,    ,50.2137191129565,7.63301968574524,730,-0.37,GES,castle/first mentioned about 1034/1456 decrepit/1568 uninhabited/fall into ruins/rebuilt 1970s
8,Burg Teck,    ,48.5885948939893,9.47025775909424,0,-0.97,GES,ducal castle/time of origin about 1100/total destruction 1525/rebuilt 1889
8,Burgruine Straufhain,    ,50.3399553560937,10.7151567935944,1480,-1.28,GES,castle ruin/first mentioned about 800/destroyed 1525/
8,Burschenschaftsdenkmal,    ,50.9664882265736,10.3350985050201,1250,-1.15,GES,monument of the student fraternity/built 1902/reconstructed 2007
8,Business Tower Nuernberg,    ,49.4544423883445,11.116898059845,1490,-1.4,GES,office tower/34 storeys/opened 2000
8,Cadolzburg,    ,49.4599517806699,10.8501577377319,1300,-1.33,GES,castle/today's building stock consists of building alteration  between 13th to 18th century
8,Carolabruecke Bad Schandau,    ,50.9230490515769,14.1314542293549,440,-2.25,GES,railway bridge/first built 1877/last renovation 1990
8,Central Tower Muenchen,    ,48.1405613077475,11.5356338024139,2080,-1.53,GES,23 storeys office skyscraper/opened 2002
8,City Tower Offenbach,    ,50.1056619914471,8.76327037811279,780,-0.71,GES,office tower/33 floors/opened 2003
8,City-Haus,    ,50.1103753777685,8.65965127944946,790,-0.68,GES,skyscrapter/commercial offices/42 storeys/opened 1974
8,Colonia-Haus Koeln,    ,50.9607378756862,6.982262134552,640,-0.12,GES,skyscraper/45 storeys/352 residential apartments/opened 1973/
8,Colonius,    ,50.947261292694,6.93193316459656,960,-0.1,GES,telecommunications tower/opened 1981/observation platform closed 1966/
8,Commerzbank Tower,    ,50.1110565441423,8.67425322532654,1320,-0.69,GES,office skyscraper/56 storeys/opening 1997
8,Commerzbank-Arena Frankfurt,    ,50.0688747704513,8.64515662193298,570,-0.68,GES,sports stadium/opened 1925/renovated 1937 1953 1974 2005/capacity about 50000
8,Daimler AG,    ,48.7233445081417,9.1692066192627,1630,-0.88,GES,headquarter/ German multinational automotive corporation/employees world wide about 280000
7,Dampfkraftwerk Karlsruhe,    ,49.0129353416123,8.30581426620483,1180,-0.63,GES,2 power plants burning hard coal and gas/commissioning 1955
8,Daniel  Ammergauer Alpen,    ,47.4327178017202,10.8800911903381,7650,-1.36,GES,highest peak in Ammergau Alps
8,Deutsche-Bank-Hochhaus,    ,50.1139255931195,8.66807341575623,860,-0.68,GES,2 twin towers/offices/opened 1984
8,Deutsches Museum,    ,48.1296778496058,11.58282995224,1900,-1.54,GES,German Museum/ world's largest museum of science and technology/first opened 1925/
8,Deutschherrnbruecke Frankfurt,    ,50.106893709431,8.70551705360413,400,-0.7,GES,railway bridge/first built 1913/blown uo 1945/rebuilt 1949/
8,Dom St. Stephan Passau,    ,48.574186522339,13.4653973579407,1240,-2.02,GES,cathedral/built  between 1221 and 1662/ largest cathedral organ in the world
8,Donaubruecke Donaustauf,    ,49.0251569738171,12.2113466262817,1140,-1.7,GES,traffic bridge
8,Donaubruecke Guenzburg,    ,48.4653454272599,10.2846086025238,1510,-1.19,GES,traffic bridge/opened 2011
8,Donaubruecke Schwabelweis,    ,49.022694595048,12.1407401561737,1280,-1.68,GES,traffic bridge/opened 1981
8,Donaubruecke Straubing,    ,48.8975159452851,12.6159203052521,1190,-1.81,GES,traffic bridge/opened 1977/general renovation
8,Donauwoerth Eisenbahnbruecke,    ,48.7122524273731,10.7771909236908,1340,-1.32,GES,railway bridge
8,Dreilaenderbruecke,    ,47.5915346040423,7.58993268013,895,-0.49,GES,Three Countries Bridge/between France/Germany/Switzerland
8,Dresden Hauptbahnhof,    ,51.0404697074905,13.7312257289886,500,-2.14,GES,main station/first built 1898/many extensions and renovations
8,Eisenbahnbruecke Bogen,    ,48.9038704941272,12.6796281337738,1965,-1.82,GES,railway bridge/
8,Eisenbahnbruecke Gustavsburg,    ,49.9996433062577,8.33909511566162,345,-0.59,GES,railway bridge/
8,Eisenbahnbruecke Hochzoll,    ,48.3533188112966,10.9374904632568,1600,-1.37,GES,railway bridge/
8,Eisenbahnbruecke Regensburg,    ,49.0226805239621,12.1341526508331,1120,-1.68,GES,railway bridge
8,Eisenbahnbruecke Saalach,    ,47.7482694319547,12.9024124145508,1535,-1.87,GES,railway bridge
8,Eisenbahnbruecke Stockstadt,    ,49.9798810198535,9.06868815422058,400,-0.81,GES,railway bridge/first built 1858/blown up 1945/rebuilt 1955
8,Eisenbahnbruecken Main-Donau-Kanal 1,    ,49.4184347759557,11.0510337352753,1060,-1.39,GES,railway bridges/
8,Eisenbahnbruecken Main-Donau-Kanal 2,    ,49.4279049466063,11.0256063938141,1040,-1.38,GES,railway bridges
8,Eisenturm Mainz,    ,50.0008570598092,8.2756233215332,400,-0.57,GES,mediaeval tower/watch and gate tower/built early 15th century/
8,Eiserner Steg Frankfurt,    ,50.1084006285734,8.68204236030579,370,-0.69,GES,pedestrian bridge/first built 1868/blown up in WWII/1946 rebuilt/1993 restructured
8,Eisfelder Schloss,    ,50.4278844596591,10.9076321125031,1630,-1.33,GES,castle/built 13th century/
8,Erdinger Arena Schattenbergschanzen,    ,47.4046234702305,10.2946507930756,3200,-1.21,GES,ski jump area/built 2003 and 2011
8,Erfurter Dom,    ,50.9758251177946,11.0232675075531,910,-1.36,GES,cathedral/inaugurated 1182/diiferent additional structures and renovations/restorations 1960s 90s
8,Eugen-Keidel-Turm,    ,47.9120346756296,7.89845108985901,4265,-0.56,GES,observation tower/known as Schauinslandturm/built 1981
8,Europa-Park,    ,48.2661694989503,7.71969795227051,700,359.51,GES,largest theme park in Germany/opened 1975
8,Europabruecke,    ,48.5737605966458,7.80211687088013,470,-0.5,GES,traffic bridge/opened 1960
8,Europaeische Patentorganisation,    ,48.1306660482576,11.5802335739136,1865,-1.54,GES,European Patent Office EPO/main building/opened 1975
8,Europaeische Zentralbank Frankfurt,    ,50.108847878555,8.70322108268738,1050,-0.7,GES,European Central Bank/established 1998
8,Europaplatz Aachen,    ,50.7802650847135,6.10802292823792,500,0.15,GES,roundabout traffic/characterized by a large fountain area
8,Europaturm Frankfurt,    ,50.1353451429959,8.65471601486206,1490,-0.68,GES,telecommunications tower/opened 1979/1999 closed to public/2004 new abtenna/
8,Eurotheum,    ,50.1130862248768,8.67195725440979,740,-0.69,GES,skyscraper/31 storeys/commercial offices/opened 1999
8,Eurotower,    ,50.1095428279315,8.67388844490051,865,-0.69,GES,office tower/40 storeys/completed 1977
8,Evangelische Stadtkirche Ladenburg,    ,49.4709965951579,8.61152172088623,675,-0.7,GES,church/built 1876-78/renovated 1998
8,Feldbergturm,    ,47.8644644498919,8.02220821380615,4860,-0.59,GES,observation tower/wedding registry office/ham museum
8,Feldherrnhalle,    ,48.1417211192238,11.5772187709808,1760,-1.54,GES,Field Marshals' Hall/ monumental loggia/opened 1844/
7,Fernmeldeturm der US-Streitkraefte Heidelberg,    ,49.4025679707064,8.7325644493103,2140,-0.73,GES,transmission tower/opened 1959/inoperative  2007/2010 new antenna on top/secret organisation use
7,Fernmeldeturm Heidelberg,    ,49.4028332740112,8.73028993606567,2230,-0.73,GES,transmission tower/opened 1958
7,Fernmeldeturm Hoellberg,    ,50.6446778991994,8.14915180206299,2470,-0.5,GES,radio transmitter
7,Fernmeldeturm Mannheim,    ,49.4868552147482,8.49214196205139,980,-0.66,GES,telecommunication tower/opened 1975/ revolving restaurant/1994 SAR heli collided with top
8,Fernmeldeturm Nuernberg,    ,49.4259370881183,11.0389745235443,2050,-1.38,GES,telecommunication tower/also called Egg of Nuremberg/ opened 1980/
7,Fernmeldeturm Schneeberg Fichtelgebirge,    ,50.0519103752628,11.8532180786133,3670,-1.6,GES,former military transmitter/built 1963/retricted area until 1994/now mobile comm system
8,Fernmeldeturm Schneekopf,    ,50.6660154839096,10.7641124725342,3310,-1.29,GES,telecommunication tower/built 1955
7,Fernmeldeturm Schnittlingen,    ,48.6645009722335,9.86518621444702,2850,-1.08,GES,telecommunication tower/opened 1982
8,Fernmeldeturm Stuttgart,    ,48.7635513638491,9.20579195022583,2185,-0.89,GES,telecommunication tower/opened 1971/not public
7,Fernsehturm Dresden,    ,51.0399974861805,13.8388788700104,1630,-2.17,GES,telecommunication tower/opened 1969/closed for public 1991
7,Fernsehturm Heidelberg,    ,49.4038874913998,8.72835874557495,2130,-0.73,GES,television tower/opened 1958/water container/
8,Fernsehturm Stuttgart,    ,48.7557855921032,9.19013857841492,2320,-0.89,GES,television tower/opened 1956/antenna renovated 2006/skypod with theater restaurant observation deck
8,Festung Hohensalzburg,    ,47.794684934098,13.0478954315186,1800,-1.9,GES,fortress/history dated back to 11th century/
8,Festung Hohentwiel,    ,47.7646497411004,8.81901741027832,2315,-0.82,GES,fortress/ruins/first mentioned 915/destroyed  1801/under restoration/
8,Festung Koenigstein,    ,50.919261579697,14.0570819377899,1270,-2.23,GES,fortress/first mentioned1233/different use/extensive renovations since 1991
8,Festung Marienberg Wuerzburg,    ,49.7896042778181,9.91915225982666,1050,-1.06,GES,fortress/built between 13th to 18th century/severely damaged WWII/rebuilt 1990
8,Festung Rothenberg,    ,49.5543449645594,11.3602066040039,1840,-1.47,GES,former fortress/built between 1300 and 1330/different conversions/from 1841 deterioration
8,Fichtelberghaus Erzgebirge,    ,50.4288959982883,12.9544258117676,4110,-1.91,GES,Fichtelberg House/opened 1889/enlarged 1910/1963 burnt down totally/new  building 1967
8,Floesserbruecke Frankfurt,    ,50.1076919008186,8.69482040405273,410,-0.69,GES,traffic bridge/opened 1984
8,Franz-Josef-Strauss-Bruecke Passau,    ,48.5763019001161,13.4144246578217,1040,-2.01,GES,bowstring traffic bridge/opened 1989
8,Franziskanerkirche Salzburg,    ,47.7981300131788,13.0442154407501,1630,-1.9,GES,Franciscan Church/ first church on this site was built in  18th century/
8,Frauenkirche,    ,48.1387141464839,11.5732598304749,2060,-1.54,GES,cathedral/sanctified 1494/landmark and considered as symbol of the Bavarian capital
8,Frauenkirche Nuernberg,    ,49.4541564409511,11.078177690506,1120,-1.39,GES,parish church/groundbreaking 1352/completed  1361
8,Freiburg Minster,    ,47.9956441248777,7.85210251808167,1280,-0.54,GES,minster/construction started about 1200/Gothic style
8,Freisinger Dom,    ,48.3990067520299,11.7462193965912,1630,-1.58,GES,cathedral/sanctified 1205/ several renovations
8,Friedrich-Ebert-Bruecke Bonn,    ,50.7562035347505,7.0986807346344,320,-0.17,GES,traffic bridge/opened 1967
8,Fuchsturm Jena,    ,50.9235968568087,11.6215074062347,1340,-1.53,GES,tower/remnant of former castle Kirchberg/several renovations/
8,Fuldaer Dom,    ,50.5539071537639,9.6718418598175,1070,-0.97,GES,cathedral/built 1704-1712/WWII damages/repair finished 1954
8,Funkhaus am Raderbergguertel,    ,50.9031140227611,6.9609546661377,645,-0.11,GES,former broadcasting center/opened 1980/contain asbestos/blasting planned 2018
8,Funkhaus Deutschlandfunk Koeln,    ,50.9027689572769,6.95930242538452,510,-0.11,GES,broadcasting center/built 1975
8,Fussgaengerbruecke Kehl,    ,48.5690609783026,7.80328631401062,575,-0.5,GES,brigde for pedestrians and cyclists between Kehl and Strasbourg/opened 2004
8,Gallileo Hochhaus,    ,50.109446498917,8.67075562477112,810,-0.69,GES,office skyscraper/38 storeys/opened 2003
8,Garden Tower,    ,50.1120060326186,8.67270827293396,800,-0.69,GES,office tower/opened 1976/restructuring 2005
8,Gartnerwand Lechtaler Alpen,    ,47.3858855874133,10.8192586898804,7740,-1.35,GES,Tyro/Austria
8,Gewerbe- und Industriegebiet Weiterstadt,    ,49.8942749981985,8.60401153564453,450,-0.68,GES,industrial and commercial area/shoppimg center
8,Glueck-auf-Turm Eibenstock,    ,50.5024888901962,12.5985932350159,2260,-1.81,GES,observation tower/opened 2008
8,Glyptothek,    ,48.1464245304712,11.5657496452332,1770,-1.53,GES,museum/opened 1830/collection of Greek and Roman sculptures
8,Godesburg,    ,50.6852225789925,7.15066194534302,520,-0.19,GES,castle/built 1210/destroyed 1583/1959 partly restored ruin/
8,Goeltzschtalbruecke,    ,50.6225682816279,12.2439193725586,1170,-1.71,GES,railway viaduct/built 1846-1851/different renovations
8,Goldberg,    ,50.3362918146038,6.46118402481079,2180,0.01,GES,volcano about 10000 years ago/since 19th  tuffaceous sand mining for road works
8,Grenzdenkmal Gompertshausen,    ,50.2984826392254,10.6123208999634,1115,-1.25,GES,former border security tower of GDR forces/monument protection
8,Grosse Olympiaschanze Garmisch-Patenkirchen,    ,47.4795446322672,11.1195588111877,2810,-1.42,GES,ski jump area/built 1921/latest renovation 2007
8,Grosse Zirmbergschanze Ruhpolding,    ,47.7132266861176,12.6446843147278,2550,-1.8,GES,ski jump area/
8,Grosses Rothorn Noerdliche Kalkalpen,    ,47.5530195461993,12.6137208938599,7860,-1.79,GES,Tyrol/Austria
7,Grosskraftwerk Mannheim,    ,49.4431985171407,8.50181937217712,990,-0.66,GES,large power plant/flue gas desulfurization/electrict power and district heating
8,Gruenten Gebirgsjaegerdenkmal,    ,47.554938369104,10.3201746940613,5650,-1.22,GES,memorial for fallen mountain troops/built 1924
8,Gruenwalder Stadion,    ,48.1109772610991,11.5744185447693,1920,-1.54,GES,multi-purpose stadium/opened 1911/several renovations
8,Hambacher Schloss,    ,49.3249261953364,8.11827421188354,1210,-0.56,GES,mountain castle/time of origin 11th century/partly restored
8,Hauptbahnhof Frankfurt,    ,50.106639111104,8.66237640380859,470,-0.68,GES,main station/opened 1888/2006 roof construction renovated/450000 pax daily
8,Hauptbahnhof Wiesbaden,    ,50.0709337832316,8.24341535568237,530,-0.56,GES,terminus railwaystation/opened 1906/extensive modernization from 2003 to 2013
8,Heidelberger Schloss,    ,49.410673037724,8.71499061584473,850,-0.73,GES,castle/first mentioned 1214/ rebuilt since demolition in 17th and 18th centuries
8,Heiliggeistkirche Heidelberg,    ,49.4121319472986,8.70951890945435,690,-0.73,GES,church/groundbreaking 1398/seberal renovations through centuries
7,Heizkraftwerk Altbach,    ,48.7174696200424,9.36738967895508,1670,-0.94,GES,power station/burning hard coal and natural gas/commission date 1950/
7,Heizkraftwerk Chemnitz-Nord,    ,50.8575432646829,12.9237842559814,2020,-1.91,GES,heat and power plant/burning lignite oil gas/opened 1961/district heat
7,Heizkraftwerk Dresden-Reick,    ,51.0242427743444,13.782970905304,1070,-2.15,GES,heat and power plant/burning gas oil/opened 1976/district heat
7,Heizkraftwerk Jena,    ,50.8966317772648,11.5866279602051,1270,-1.52,GES,heat and power plant/opened 1972/burning gas and oil/district heat
7,Heizkraftwerk Koeln-Merkenich,    ,51.0180946227448,6.96446299552917,970,-0.11,GES,cogeneration plant/burning natural gas and lignite/opened 1958/district heat
7,Heizwerk Altchemnitz,    ,50.7984489215263,12.9173898696899,1640,-1.9,GES,heat and power plant/burning oil gas/opened 1972/district heat
8,Herkules-Hochhaus Koeln,    ,50.9503097484962,6.93371415138245,460,-0.1,GES,residential tower/opened 1982/427 appartments
8,Hessisches Staatstheater Wiesbaden,    ,50.0836646445214,8.24597954750061,520,-0.56,GES,State Theatre/opened 1894/ seriously damaged in WWII/renovated 1946/renovations 1978 and 2002
8,Hexenturm und Martinstor Ladenburg,    ,49.4750471309212,8.60661864280701,460,-0.69,GES,witch tower/built about 1200/part of outer villige wall/
8,Highlight Tuerme,    ,48.1764818160371,11.5928077697754,2100,-1.54,GES,twin tower office skyscraper/opened 2004/
8,Hinteres Sonnwendjoch Bayerische Voralpen,    ,47.5986033569078,11.9498097896576,6485,-1.63,GES,Tyrol/Austria
8,Hochfirstschanze,    ,47.9028434739098,8.21839570999146,3000,-0.65,GES,ski jump facilities
8,Hochhaus Uptown,    ,48.1768037630251,11.5326189994812,2440,-1.53,GES,skyscraper/38 storeys/offices/glass facade/opened 2004/
8,Hochplatte Ammergauer Alpen,    ,47.5523026848982,10.8421432971954,6760,-1.35,GES,
8,Hochstaufen Chiemgauer Alpen,    ,47.7551583012237,12.8492939472198,5790,-1.85,GES,
8,Hochwand Mieminger Gebirge,    ,47.3576572507652,11.0133004188538,8880,-1.4,GES,Tyro/Austria
8,Hockenheimring,    ,49.3303662290858,8.57109546661377,380,-0.69,GES,motor racing circuit/opened 1932/major events FIA Formula One
8,Hohenzollernbruecke Koeln,    ,50.9414612394285,6.96625471115112,270,-0.11,GES,railway bridge/first built 1911/blasting in WWII/rebuilt 1959/additional bridge 1989
8,Hoher Ifen Allgaeuer Alpen,    ,47.3545755602742,10.0998365879059,7295,-1.16,GES,
8,Holiday Park,    ,49.3199751023742,8.3155345916748,600,359.38,GES,amusement park/opened 1971
8,Holzturm Mainz,    ,49.9970777717823,8.2780909538269,400,-0.57,GES,mediaeval tower/watch and gate tower/built early 15th century/
8,Hotel Petersberg,    ,50.686092661246,7.20755696296692,1160,-0.21,GES,hotel and official guest house of the Federal Republic of Germany/first built 1834
8,Humbergturm,    ,49.4151752745909,7.77990818023682,1500,-0.45,GES,observation tower/opened 1900/
8,HVB Tower,    ,48.1497746427629,11.617419719696,2120,-1.55,GES,tower/administration building of Hypo Vereinsbank/opened 1981/
8,IBC-Komplex,    ,50.1146755080386,8.64227056503296,700,-0.68,GES,office tower/opened 2003
8,Innbruecke,    ,47.7814718752856,12.1253657341003,1570,-1.68,GES,traffic bridge
8,Inselbergschanze Brotterode,    ,50.8159478280696,10.4449081420898,2510,-1.19,GES,ski-jump/opened 1924/different structure changings/
8,Integrierte Gesamtschule Bonn-Beuel,    ,50.7498230452663,7.14860200881958,260,-0.18,GES,integrated comprehensive school/opened 1978
8,Isarbruecke Landau,    ,48.6750439001089,12.6917839050293,1180,-1.82,GES,traffic bridge
8,Isarbruecke Plattling,    ,48.7717331229517,12.8834116458893,1125,-1.87,GES,traffic bridge
8,Japan Center,    ,50.1112491955005,8.67228984832764,760,-0.69,GES,office tower/27 storeys/opened 1997
8,Jentower,    ,50.9288581637416,11.5845036506653,990,-1.52,GES,skyscraper/29 storeys/offices/renovation 1999-2001
