Helipad,Juneau TEMSCO heliport,    ,58.3553810119629,-134.560455322266,25,336.77,SAK,3 helipads
Location,Denver Caboose Cabin,    ,59.5523948669434,-135.12385559082,1870,336.23,SAK,US Forest Service cabin
Location,McKinley Lake Cabin,    ,60.467098236084,-145.191452026367,53,338.04,SAK,US Forest Service cabin
Location,John Muir Cabin,    ,58.4091529846191,-134.698394775391,1507,336.75,SAK,US Forest Service cabin
Location,Doroshin Bay Cabin,    ,60.426139831543,-150.140060424805,252,339.77,SAK,US Forest Service cabin
Location,Young Lake North Cabin,    ,58.1341781616211,-134.495910644531,333,336.87,SAK,US Forest Service cabin
Location,Mid Timber Lake Cabin,    ,60.0797653198242,-143.354293823242,24,337.65,SAK,US Forest Service cabin
Location,Turner Lake West Cabin,    ,58.3107948303223,-133.954666137695,88,336.74,SAK,US Forest Service cabin
Location,Harlequin Lake North Cabin,    ,59.4144515991211,-139.028457641602,114,336.91,SAK,US Forest Service cabin
Location,Coghill Lake Cabin,    ,61.0796279907227,-147.871078491211,64,338.7,SAK,US Forest Service cabin
Location,Crescent Saddle Cabin,    ,60.4450073242188,-149.508087158203,1464,339.53,SAK,US Forest Service cabin
Location,Crescent Lake Cabin,    ,60.4765968322754,-149.574096679688,1467,339.54,SAK,US Forest Service cabin
Location,Turner Lake East Cabin,    ,58.3128471374512,-133.791931152344,77,336.72,SAK,US Forest Service cabin
Location,Trapper Joe Lake Cabin,    ,60.765552520752,-150.074829101563,296,339.63,SAK,US Forest Service cabin
Location,Shrode Lake Cabin,    ,60.6570739746094,-148.311477661133,99,339.01,SAK,US Forest Service cabin
Location,Tanis Mesa North Cabin,    ,59.2514686584473,-138.50390625,155,336.89,SAK,US Forest Service cabin
Location,Tanis Mesa South Cabin,    ,59.2481117248535,-138.505493164063,139,336.89,SAK,US Forest Service cabin
Location,Harlequin Lake South Cabins,    ,59.4144325256348,-139.036666870117,115,336.92,SAK,US Forest Service cabin
Location,Situk Eagle Cabin,    ,59.5543098449707,-139.513702392578,63,336.95,SAK,US Forest Service cabin
Location,Admiralty Cove Cabin,    ,58.176586151123,-134.561965942383,40,336.85,SAK,US Forest Service cabin
Location,Young Lake South Cabin,    ,58.1175651550293,-134.46614074707,334,336.87,SAK,US Forest Service cabin
Location,Eagle Glacier Cabin,    ,58.5728187561035,-134.751007080078,210,336.68,SAK,US Forest Service cabin
Location,Trout Lake Cabin,    ,60.5513916015625,-149.895355224609,1298,339.64,SAK,US Forest Service cabin
Location,Italo River Cabin,    ,59.3194389343262,-139.155227661133,10,336.98,SAK,US Forest Service cabin
Location,Middle Dangerous River Cabin,    ,59.413143157959,-139.111892700195,35,336.93,SAK,US Forest Service cabin
Location,Situk Raven Cabin,    ,59.5557670593262,-139.512512207031,66,336.95,SAK,US Forest Service cabin
Location,Lower Dangerous River Cabin,    ,59.4033584594727,-139.236221313477,17,336.96,SAK,US Forest Service cabin
Location,Caribou Island Cabin,    ,60.2377662658691,-151.062393188477,118,340.19,SAK,US Forest Service cabin
Location,Pipe Creek Cabin,    ,60.1933174133301,-150.752975463867,122,340.09,SAK,US Forest Service cabin
Location,Peterson Lake Cabin,    ,58.4364128112793,-134.735809326172,726,336.74,SAK,US Forest Service cabin
Location,Vitus Lake Cabin,    ,60.1228485107422,-143.310302734375,54,337.62,SAK,US Forest Service cabin
Location,Nurses Cabin,    ,60.3007431030273,-151.029220581055,149,340.16,SAK,US Forest Service cabin
Location,Barber Cabin,    ,60.4372367858887,-149.986511230469,530,339.71,SAK,US Forest Service cabin
Location,Lower Paradise Lake Cabin,    ,60.3482284545898,-149.073440551758,1205,339.4,SAK,US Forest Service cabin
Location,Windfall Lake Cabin,    ,58.5088081359863,-134.724227905273,109,336.71,SAK,US Forest Service cabin
Location,Alsek River Cabin,    ,59.1996917724609,-138.450653076172,24,336.91,SAK,US Forest Service cabin
Location,Square Lake Cabin,    ,59.2314949035645,-138.713638305664,37,336.94,SAK,US Forest Service cabin
Location,Katzehin River Cabin,    ,59.2109413146973,-135.319458007813,4,336.43,SAK,US Forest Service cabin
Location,China Poot Lake Cabin,    ,59.5417594909668,-151.199981689453,174,340.47,SAK,US Forest Service cabin
Location,Juneau Lake Cabin,    ,60.5761756896973,-149.871795654297,1316,339.62,SAK,US Forest Service cabin
Location,Martin Lake Cabin,    ,60.3833885192871,-144.589813232422,102,337.88,SAK,US Forest Service cabin
Location,Situk Lake Cabin,    ,59.6372985839844,-139.379898071289,142,336.88,SAK,US Forest Service cabin
Location,Upper Russian Lake Cabin,    ,60.3545112609863,-149.885192871094,712,339.7,SAK,US Forest Service cabin
Location,Laughton Glacier Cabin,    ,59.5468711853027,-135.09162902832,2099,336.23,SAK,US Forest Service cabin
Location,Taku Glacier Cabin,    ,58.517391204834,-133.765533447266,19,336.62,SAK,US Forest Service cabin
Location,Upper Paradise Lake Cabin,    ,60.3681373596191,-149.012466430664,1345,339.37,SAK,US Forest Service cabin
Obstacle,Granite Point Unocal oil platform "Bruce",    ,60.9985237121582,-151.300491333008,359,340.04,SAK,helipd
Obstacle,Granite Point Unocal oil platform "No.1",    ,60.9576530456543,-151.333969116211,359,340.06,SAK,helipad
Obstacle,Granite Point Unocal oil platform "Anna",    ,60.9767303466797,-151.315551757813,358,340.05,SAK,helipad
Obstacle,Marathon oil platform "Spark",    ,60.9278678894043,-151.532455444336,359,340.15,SAK,helipad
Obstacle,Marathon oil platform "Dolly Varden",    ,60.8073387145996,-151.633041381836,358,340.23,SAK,helipad
Obstacle,Marathon oil platform "Spur",    ,60.9187545776367,-151.558837890625,358,340.17,SAK,helipad
Obstacle,North Cook Inlet Phillips oil platform,    ,61.0764312744141,-150.950042724609,357,339.87,SAK,helipad
Obstacle,Marathon oil platform "Steelhead",    ,60.8320274353027,-151.602401733398,357,340.21,SAK,helipad
Obstacle,Shell oil platform "Middle Ground Shoal A",    ,60.7960319519043,-151.498382568359,357,340.18,SAK,helipad
Obstacle,Shell oil platform "Middle Ground Shoal C",    ,60.7645263671875,-151.50146484375,357,340.2,SAK,helipad
Obstacle,Point Sherman,    ,58.8538513183594,-135.15217590332,27,336.58,SAK,lighthouse
Obstacle,Odiak Pharos,    ,60.5372123718262,-145.763427734375,30,338.19,SAK,lighthouse
Obstacle,Point Retreat,    ,58.411018371582,-134.954895019531,59,336.78,SAK,lighthouse/helipad
Obstacle,Cape St. Elias,    ,59.798454284668,-144.598785400391,103,338.12,SAK,lighthouse/helipad
Obstacle,Eldred Rock,    ,58.9715614318848,-135.221618652344,100,336.53,SAK,lighthouse/helipad
Obstacle,Forest oil platform "Osprey",    ,60.6960830688477,-151.669006347656,359,340.29,SAK,helipad
Obstacle,Cape Spencer,    ,58.1991195678711,-136.64013671875,172,337.08,SAK,lighthouse/helipad
Obstacle,Cape Hinchinbrook,    ,60.2375755310059,-146.646621704102,240,338.59,SAK,lighthouse/helipad
Obstacle,Arco oil platform "King Salmon",    ,60.8650779724121,-151.605834960938,351,340.2,SAK,helipad
Obstacle,Unocal oil platform "Grayling",    ,60.8397674560547,-151.613479614258,357,340.22,SAK,helipad
Obstacle,Chevron oil platform "Dillon",   ,60.7349395751953,-151.511810302734,358,340.21,SAK,helipad
Obstacle,Unocal oil platform "Monopod",    ,60.8965950012207,-151.579223632813,357,340.18,SAK,helipad
Obstacle,AN/FLR-9 antenna array,    ,61.2641677856445,-149.85107421875,225,339.37,SAK,HF/DF direction finding /"elephant cage"
Obstacle,Chevron oil platform "Baker",    ,60.8286399841309,-151.485458374023,359,340.17,SAK,helipad
POI,Valerie Glacier,    ,60.0864219665527,-139.428863525391,1482,336.69,SAK,
POI,Vern Ritchie Glacier,    ,59.6864624023438,-138.203201293945,1684,336.63,SAK,
POI,Wernicke Glacier,    ,60.7786064147949,-144.133071899414,2057,337.58,SAK,
POI,Watson Lake Ski Hill,    ,60.1166687011719,-128.739974975586,3009,335.64,SAK,
POI,Valdez Glacier,    ,61.1899261474609,-146.176528930664,653,338.07,SAK,
POI,Point MacKenzie farms and forestry,    ,61.3704109191895,-150.0732421875,163,339.42,SAK,
POI,Pinnacle Rock,    ,59.7927322387695,-144.603729248047,505,338.13,SAK,
POI,Valdez Pipline Terminal,    ,61.0891914367676,-146.400497436523,0,338.18,SAK,
POI,Valdez Harbor,    ,61.126350402832,-146.344497680664,0,338.15,SAK,
POI,Mount St. Elias,    ,60.2933006286621,-140.92626953125,18009,336.93,SAK,largest single Alaska icefield/Malaspina glacier
POI,Yakutat Glacier,    ,59.5311851501465,-138.749084472656,385,336.81,SAK,
POI,Wright Glacier,    ,58.4577903747559,-133.503799438477,1712,336.63,SAK,
POI,Yahtse Glacier,    ,60.2302665710449,-141.432495117188,2768,337.08,SAK,
POI,Miles Glacier,    ,60.6550140380859,-144.461975097656,845,337.73,SAK,
POI,Yale Glacier,    ,61.2563667297363,-147.548446655273,1547,338.52,SAK,
POI,Mount Fairweather,    ,58.9057312011719,-137.526214599609,15299,336.88,SAK,generally harsh weather conditions
POI,Mount Drum ,    ,62.1142616271973,-144.648910522461,12011,337.18,SAK,stratovolcano
POI,Willison Glacier,    ,59.1759300231934,-134.390258789063,4633,336.34,SAK,
POI,Novatak Glacier,    ,59.4325065612793,-138.412628173828,5276,336.79,SAK,
POI,West Nunatak Glacier,    ,59.7030906677246,-138.842468261719,1679,336.75,SAK,
POI,Whitehorse - Mount Sima ski area,    ,60.6043510437012,-135.061965942383,3886,335.69,SAK,
POI,Nelchina Glacier,    ,61.6683731079102,-146.955871582031,3821,338.15,SAK,
POI,Nabesna Glacier,    ,62.0755996704102,-142.890243530273,3936,336.65,SAK,
POI,Woodworth Glacier,    ,61.0050773620605,-145.31135559082,1156,337.86,SAK,
POI,Nizina Glacier,    ,61.6579437255859,-142.456283569336,3165,336.71,SAK,
POI,Trimble Glacier,    ,61.7107048034668,-152.098159790039,1798,340.13,SAK,
POI,Tonsina Glacier,    ,61.315746307373,-145.778961181641,4051,337.88,SAK,
POI,Tazlina Glacier,    ,61.6233711242676,-146.532897949219,3253,338.02,SAK,
POI,Shoup Glacier,    ,61.1886024475098,-146.591949462891,1779,338.21,SAK,
POI,Tsirku Glacier,    ,59.3212814331055,-136.548385620117,3194,336.54,SAK,
POI,Triumvirate Glacier,    ,61.4630508422852,-151.981430053711,2117,340.16,SAK,
POI,Sheridan Glacier,    ,60.5420875549316,-145.296936035156,787,338.04,SAK,
POI,Tana Glacier,    ,60.7433929443359,-142.74055480957,2552,337.2,SAK,
POI,Surprise Glacier,    ,61.054630279541,-148.44108581543,937,338.92,SAK,
POI,Steller Glacier,    ,60.333065032959,-143.730697631836,1128,337.65,SAK,
POI,Spencer Glacier,    ,60.6698150634766,-148.966369628906,1252,339.25,SAK,
POI,Takhin Glacier,    ,59.2424507141113,-136.164031982422,2574,336.52,SAK,
POI,Taku Glacier,    ,58.4279670715332,-134.044876098633,559,336.69,SAK,
POI,Skagway townsite and Chilkoot River estuary,    ,59.442455291748,-135.350875854492,0,336.32,SAK,
POI,Skilak Glacier,    ,60.2643432617188,-150.05744934082,1888,339.8,SAK,
POI,Rodman Glacier,    ,59.3377418518066,-138.694839477539,922,336.89,SAK,
POI,Russell Glacier,    ,61.5907211303711,-141.911773681641,5277,336.59,SAK,
POI,Sargent Icefield,    ,60.2582092285156,-148.604507446289,2734,339.26,SAK,
POI,Riggs Glacier,    ,59.1047821044922,-136.1865234375,2011,336.59,SAK,
POI,Portage Glacier,    ,60.7400360107422,-148.80500793457,1103,339.16,SAK,
POI,Reid Glacier,    ,58.8212089538574,-136.815490722656,1208,336.81,SAK,
POI,Rendu Glacier,    ,59.0529136657715,-136.761932373047,1173,336.7,SAK,
POI,Schwan Glacier,    ,60.9814338684082,-145.12321472168,1191,337.81,SAK,
POI,Seward harbor and tidal flats,    ,60.1119194030762,-149.393127441406,0,339.6,SAK,
POI,Tustumena Glacier,    ,60.0103149414063,-150.416564941406,1717,340.02,SAK,
POI,Tulsequah Glacier,    ,58.8347129821777,-133.810043334961,970,336.46,SAK,
POI,Seward Glacier,    ,60.2527618408203,-140.307769775391,3976,336.8,SAK,
POI,Scott Glacier,    ,60.6415481567383,-145.339508056641,1391,338.01,SAK,
POI,Tyndall Glacier,    ,60.2074165344238,-141.132431030273,2768,337.02,SAK,
POI,Tweedsmuir Glacier,    ,59.7875061035156,-138.001327514648,1435,336.55,SAK,
POI,Crillon Glacier,    ,58.6297874450684,-137.416305541992,1181,336.99,SAK,
POI,Copper River Estuary,    ,60.3711090087891,-144.952239990234,0,338,SAK,coastal body of brackish water
POI,Davidson Glacier,    ,59.0869750976563,-135.447357177734,470,336.5,SAK,
POI,Donjek Glacier,    ,61.1801643371582,-139.522583007813,4143,336.19,SAK,
POI,Dinglestadt Glacier,    ,59.7460174560547,-150.495880126953,2133,340.14,SAK,
POI,Columbia Glacier,    ,61.1884384155273,-146.906784057617,2143,338.32,SAK,
POI,Chilkoot Pass,    ,59.695728302002,-135.237365722656,3057,336.18,SAK,Klondike Gold rush 1869
POI,Chilkat River,    ,59.2890319824219,-135.706207275391,3,336.44,SAK,
POI,Chisana Glacier,    ,62.0244255065918,-142.306762695313,4114,336.5,SAK,
POI,Colony Glacier,    ,61.2229995727539,-148.492248535156,1290,338.87,SAK,
POI,Chitina Glacier,    ,60.9965858459473,-141.309936523438,3118,336.7,SAK,
POI,Fassett Glacier,    ,59.32373046875,-138.530395507813,1133,336.86,SAK,
POI,Fan Glacier,    ,60.835376739502,-143.706665039063,3288,337.43,SAK,
POI,Ferebee Glacier,    ,59.536060333252,-135.607330322266,1516,336.3,SAK,
POI,Finger Glacier,    ,58.4798774719238,-137.150573730469,1249,337.02,SAK,
POI,Ferris Glacier,    ,59.0725059509277,-137.162582397461,1173,336.75,SAK,
POI,Fairweather Glacier,    ,58.8174743652344,-137.750701904297,1057,336.96,SAK,
POI,Ellsworth Glacier,    ,60.14013671875,-148.976669311523,674,339.44,SAK,
POI,East Nunatak Glacier,    ,59.755012512207,-138.743591308594,1221,336.7,SAK,
POI,Evelyn Glacier,    ,58.9539031982422,-134.746627807617,374,336.49,SAK,
POI,Excursion Inlet townsite,    ,58.4178771972656,-135.443878173828,0,336.83,SAK,
POI,Excelsior Glacier,    ,60.0410194396973,-148.758316040039,297,339.4,SAK,
POI,Bagley Icefield,    ,60.5427627563477,-142.355346679688,3903,337.18,SAK,
POI,Art Lewis Glacier,    ,59.8389511108398,-138.808822631836,1876,336.67,SAK,
POI,Barnard Glacier,    ,61.1024475097656,-141.77375793457,2711,336.78,SAK,
POI,Bering Glacier,    ,60.2748756408691,-143.43669128418,1020,337.59,SAK,
POI,Bear Glacier,    ,59.976318359375,-149.62760925293,585,339.73,SAK,
POI,Anchorage city center and harbor,    ,61.2157249450684,-149.892303466797,160,339.41,SAK,
POI,Aialik Glacier,    ,59.9543228149414,-149.766998291016,1277,339.79,SAK,
POI,Agassiz Glacier,    ,60.173454284668,-140.787399291992,2776,336.95,SAK,
POI,Allen Glacier,    ,60.7861480712891,-144.673461914063,538,337.74,SAK,
POI,Anchorage - Hilltop Ski Area,    ,61.1403579711914,-149.732147216797,781,339.37,SAK,
POI,Alsek Glacier,    ,59.1880645751953,-138.029830932617,656,336.84,SAK,
POI,Casement Glacier,    ,59.029956817627,-135.933837890625,1950,336.59,SAK,
POI,Carroll Glacier,    ,59.0568008422852,-136.582717895508,1350,336.67,SAK,
POI,Chenega Glacier,    ,60.2725143432617,-148.458938598633,1283,339.21,SAK,
POI,Chilkat Glacier,    ,59.7010116577148,-135.691284179688,2059,336.23,SAK,
POI,Childs Glacier,    ,60.674861907959,-144.845474243164,1137,337.84,SAK,
POI,Capps Glacier,    ,61.3305740356445,-151.879806518555,1461,340.16,SAK,
POI,Blackstone Glacier,    ,60.6698150634766,-148.72673034668,1259,339.16,SAK,
POI,Bertha Glacier,    ,59.1860847473145,-135.807403564453,2266,336.5,SAK,
POI,Blockade Glacier,    ,61.0237922668457,-152.244064331055,1276,340.42,SAK,
POI,Bremner Glacier,    ,60.8221549987793,-143.339309692383,3792,337.33,SAK,
POI,Brady Glacier,    ,58.386417388916,-136.671295166016,551,337,SAK,
POI,Lituya Glacier,    ,58.6913909912109,-137.525482177734,709,336.98,SAK,
POI,Le Blondeau Glacier,    ,59.2576332092285,-136.236480712891,1421,336.52,SAK,
POI,Llewellyn Glacier,    ,59.083797454834,-134.038009643555,3558,336.36,SAK,
POI,Long Glacier,    ,61.7887077331543,-144.077453613281,3134,337.14,SAK,
POI,Logan Glacier,    ,60.913745880127,-141.261856079102,3854,336.73,SAK,
POI,Lamplugh Glacier,    ,58.8446617126465,-136.902008056641,1486,336.82,SAK,
POI,Konamoxl Glacier,    ,59.3349418640137,-137.626419067383,1828,336.7,SAK,
POI,Knik Glacier,    ,61.3727111816406,-148.424606323242,1135,338.79,SAK,
POI,Kuskulana Glacier,    ,61.6422920227051,-143.642807006836,3085,337.07,SAK,
POI,Lake George Glacier,    ,61.1183700561523,-148.671112060547,1707,338.98,SAK,
POI,La Perouse Glacier,    ,58.4919013977051,-137.254257202148,757,337.03,SAK,
POI,McCarty Glacier,    ,59.768497467041,-150.218811035156,1233,340.02,SAK,
POI,McBride Glacier,    ,59.0853843688965,-136.06120300293,1591,336.58,SAK,
POI,Meade Glacier,    ,59.2160148620605,-134.969100952148,1778,336.38,SAK,
POI,Mendenhall Glacier,    ,58.4597663879395,-134.534790039063,1493,336.71,SAK,
POI,Melbern Glacier,    ,59.2704429626465,-137.392272949219,1391,336.69,SAK,
POI,Matanuska Glacier,    ,61.7015914916992,-147.593765258789,2834,338.36,SAK,
POI,Malaspina Glacier,    ,59.9429740905762,-140.55290222168,1454,337,SAK,
POI,Lowell Glacier,    ,60.2936172485352,-138.159942626953,2645,336.33,SAK,
POI,Marcus Baker Glacier,    ,61.4545211791992,-148.07373046875,3861,338.63,SAK,
POI,Martin River Glacier,    ,60.5059356689453,-143.984069824219,1617,337.65,SAK,
POI,Margerie Glacier,    ,59.0234184265137,-137.090148925781,897,336.76,SAK,
POI,Guyot Glacier,    ,60.1763534545898,-141.601409912109,1268,337.15,SAK,
POI,Grewingk Glacier,    ,59.587890625,-150.98991394043,1657,340.38,SAK,
POI,Haines townsite,    ,59.2361488342285,-135.443008422852,35,336.43,SAK,
POI,Harriman Glacier,    ,60.9557762145996,-148.499450683594,1024,338.97,SAK,
POI,Harding Icefield,    ,60.0216369628906,-149.939346313477,4274,339.84,SAK,
POI,Grand Plateau Glacier,    ,59.0799179077148,-137.993438720703,1132,336.88,SAK,
POI,Gilkey Glacier,    ,58.7648162841797,-134.553344726563,817,336.57,SAK,
POI,Garrison Glacier,    ,59.1614990234375,-135.719268798828,2355,336.5,SAK,
POI,Girdwood - Alyeska Ski Resort,    ,60.9588813781738,-149.084213256836,1822,339.19,SAK,
POI,Grand Pacific Glacier,    ,59.1509399414063,-137.128265380859,1687,336.7,SAK,
POI,Glacier Bay National Park,    ,58.6549339294434,-136.089141845703,0,336.79,SAK,
POI,Juneau city center,    ,58.2995681762695,-134.415328979492,5,336.78,SAK,
POI,Juneau Gastineau Channel mudflats,    ,58.351375579834,-134.523254394531,4,336.77,SAK,
POI,Kaskawulsh Glacier,    ,60.769889831543,-138.726425170898,3756,336.21,SAK,
POI,Klutlan Glacier,    ,61.4951820373535,-140.611267089844,4095,336.3,SAK,
POI,Kennicott Glacier,    ,61.4919052124023,-142.936935424805,2248,336.92,SAK,
POI,Juneau - Eaglecrest ski area,    ,58.2670783996582,-134.507507324219,1710,336.81,SAK,
POI,Homer Spit,    ,59.6189613342285,-151.4560546875,14,340.55,SAK,
POI,Harvard Glacier,    ,61.3276100158691,-147.636337280273,1091,338.52,SAK,
POI,Hoonah townsite and mudflats,    ,58.0975914001465,-135.436828613281,4,336.98,SAK,
POI,Johns Hopkins Glacier,    ,58.8162307739258,-137.14714050293,678,336.87,SAK,
POI,Hubbard Glacier,    ,60.0703239440918,-139.313507080078,1879,336.67,SAK,
