Location,Dianes Hut,    ,-39.54172912,176.2837472,2556,0,NZNI,Hut/basic/bivvy
Location,Diggers Hut,    ,-40.10132727,175.9551302,1507,0,NZNI,Hut/standard
Location,Dominie Hut,    ,-39.28068834,176.3943014,4813,0,NZNI,Hut/basic/bivvy
Location,Dorset Ridge Hut,    ,-40.80751832,175.4224704,3766,0,NZNI,Hut/standard
Location,Downes Hut,    ,-39.726423,175.1315932,93,0,NZNI,Hut/serviced
Location,Dracophyllum Hut,    ,-40.76964731,175.389413,3589,0,NZNI,Hut/basic/bivvy
Location,Duckville Hut,    ,-38.36288375,176.8773896,1606,0,NZNI,Hut/basic/bivvy
Location,Dundas Hut,    ,-40.71653024,175.4660346,3997,0,NZNI,Hut/standard
Location,Elder Hut,    ,-40.9718756,175.2324024,3599,0,NZNI,Hut/standard
Location,Field Hut,    ,-40.90784711,175.2562119,2825,0,NZNI,Hut/standard
Location,Forks Hut,    ,-40.1138813,175.9400235,1476,0,NZNI,Hut/standard
Location,Gold Creek Hut,    ,-39.76232041,176.1962195,2347,0,NZNI,Hut/basic/bivvy
Location,Hanamahihi Hut,    ,-38.42989569,176.959014,525,0,NZNI,Hut/standard
Location,Happy Daze Hut,    ,-39.9971015,176.1415417,1549,0,NZNI,Hut/basic/bivvy
Location,Harkness Hut,    ,-39.19506343,176.2383373,3355,0,NZNI,Hut/standard
Location,Hauhungaroa Hut,    ,-38.74935962,175.5179932,3155,0,NZNI,Hut/standard
Location,Haurangi Hut,    ,-41.32846608,174.997184,517,0,NZNI,Hut/serviced
Location,Herepai Hut,    ,-40.6921551,175.5231563,2649,0,NZNI,Hut/standard
Location,Herricks Hut,    ,-39.58881494,176.3348323,1481,0,NZNI,Hut/basic/bivvy
Location,Hinerua Hut,    ,-39.86221436,176.1693189,3472,0,NZNI,Hut/standard
Location,Holly Hut,    ,-39.2654066,174.0459347,3238,0,NZNI,Hut/serviced
Location,Howletts Hut,    ,-39.904358,176.1263153,4410,0,NZNI,Hut/standard
Location,Hurunui Hut,    ,-37.81750391,175.9283928,1766,0,NZNI,Hut/basic/bivvy
Location,Ikawatea Forks Hut,    ,-39.59012932,176.1975288,1935,0,NZNI,Hut/standard
Location,Iron Bark Hut,    ,-39.68174536,176.0925898,1769,0,NZNI,Hut/standard
Location,Iron Gate Hut,    ,-39.92694942,176.0571108,2334,0,NZNI,Hut/standard
Location,Jans Hut,    ,-41.34212515,174.9786822,422,0,NZNI,Hut/serviced
Location,John Coull Hut,    ,-39.23333127,174.9136396,243,0,NZNI,Hut/great walk
Location,Jumbo Hut,    ,-40.85400971,175.4401905,4000,0,NZNI,Hut/serviced
Location,Kahui Hut,    ,-39.29424776,174.0145784,2912,0,NZNI,Hut/standard
Location,Kahunui Hut,    ,-38.4796391,177.2767926,1619,0,NZNI,Hut/standard
Location,Kaiaraara Hut,    ,-36.18333163,175.3776877,66,0,NZNI,Hut/serviced
Location,Kanohirua Hut,    ,-38.60232715,177.023706,2155,0,NZNI,Hut/basic/bivvy
Location,Kapakapanui Hut,    ,-40.91689963,175.1554821,2798,0,NZNI,Hut/standard
Location,Kauritatahi Hut,    ,-37.665087,175.8611926,2521,0,NZNI,Hut/basic/bivvy
Location,Kawakawa Hut,    ,-41.53078738,175.2934947,302,0,NZNI,Hut/standard
Location,Kaweka Flats Biv,    ,-39.26109426,176.4165292,2960,0,NZNI,Hut/basic/bivvy
Location,Kelly Night Hut,    ,-39.85008393,176.0531225,2164,0,NZNI,Hut/standard
Location,Ketetahi Hut,    ,-39.10834071,175.6523052,4740,0,NZNI,Hut/great walk
Location,Kime Hut,    ,-40.94286887,175.2717417,4612,0,NZNI,Hut/standard
Location,Kiritaki Hut,    ,-40.18876197,175.9190035,2592,0,NZNI,Hut/standard
Location,Kiwi Mouth Hut,    ,-39.32454553,176.2788334,2074,0,NZNI,Hut/standard
Location,Kiwi Saddle Hut,    ,-39.33299437,176.3210668,3862,0,NZNI,Hut/standard
Location,Koaunui Hut,    ,-38.3424827,177.1796939,833,0,NZNI,Hut/standard
Location,Koraga Forks Hut,    ,-38.39768911,177.2866347,852,0,NZNI,Hut/standard
Location,Kotepato Hut,    ,-38.33395927,177.3262871,582,0,NZNI,Hut/standard
Location,Kylie Biv,    ,-39.67975358,176.1995872,4521,0,NZNI,Hut/basic/bivvy
Location,Lake Dive Hut,    ,-39.336114,174.0607258,3005,0,NZNI,Hut/serviced
Location,Lane Cove Hut,    ,-35.01226309,173.7308287,16,0,NZNI,Hut/serviced
Location,Leitchs Hut,    ,-38.43150254,174.7774816,855,0,NZNI,Hut/standard
Location,Leon Kinvig Hut,    ,-40.00411099,176.0760607,2561,0,NZNI,Hut/standard
Location,Longview Hut,    ,-39.95133096,176.1223572,3850,0,NZNI,Hut/serviced
Location,Lower Matakuhia Hut,    ,-38.93411752,176.5988265,1965,0,NZNI,Hut/basic/bivvy
Location,Lupton Hut,    ,-39.33333886,175.5211884,4434,0,NZNI,Hut/basic/bivvy
Location,Mackintosh Hut,    ,-39.32927358,176.3993194,2806,0,NZNI,Hut/standard
Location,Makahu Saddle Hut,    ,-39.28692145,176.4078631,3201,0,NZNI,Hut/standard
Location,Makakoere Hut,    ,-38.47881631,177.2479739,1622,0,NZNI,Hut/standard
Location,Makaretu Hut,    ,-40.0033644,176.116108,1840,0,NZNI,Hut/standard
Location,Maketawa Hut,    ,-39.28164121,174.0990339,3498,0,NZNI,Hut/serviced
Location,Makino Hut,    ,-39.18970679,176.4076487,3245,0,NZNI,Hut/standard
Location,Makomako Hut,    ,-38.31304632,176.8751647,1175,0,NZNI,Hut/standard
Location,Manaohau Right Branch,    ,-38.41367922,176.9173601,848,0,NZNI,Hut/standard/2 huts
Location,Mangaehueu Hut,    ,-39.34304402,175.5500097,4220,0,NZNI,Hut/serviced
Location,Mangahao Flats Hut,    ,-40.69178506,175.4360104,1589,0,NZNI,Hut/standard
Location,Mangakahika Hut,    ,-38.80659461,176.7727754,2475,0,NZNI,Hut/standard
Location,Mangakirikiri Hut,    ,-38.0131938,177.6781102,729,0,NZNI,Hut/standard
Location,Mangamako Hut,    ,-38.31308455,176.8750981,1180,0,NZNI,Hut/standard
Location,Mangamate Hut,    ,-38.75562973,176.6891014,2334,0,NZNI,Hut/standard
Location,Mangamuka Hut,    ,-37.78809664,175.8955204,1822,0,NZNI,Hut/basic/bivvy
Location,Manganuku Hut,    ,-38.27179467,177.4354052,1109,0,NZNI,Hut/basic/bivvy
Location,Mangaotane Hut (McMillans),    ,-38.0990935,177.7744987,1584,0,NZNI,Hut/basic/bivvy
Location,Mangapouri Hut,    ,-38.53639174,176.8315956,1811,0,NZNI,Hut/standard
Location,Mangatainoka Hut,    ,-39.1438898,176.2938291,2364,0,NZNI,Hut/standard
Location,Mangatepopo Hut,    ,-39.14462857,175.5967799,3900,0,NZNI,Hut/great walk
Location,Mangatoatoa Hut,    ,-38.52780978,177.1674687,1901,0,NZNI,Hut/standard
Location,Mangatoetoe Hut,    ,-41.57002972,175.271676,316,0,NZNI,Hut/standard
Location,Mangaturutu Hut,    ,-39.21928158,176.3297898,4469,0,NZNI,Hut/standard
Location,Mangaturuturu Hut,    ,-39.29691842,175.5018276,4097,0,NZNI,Hut/serviced
Location,Mangatutu Hut,    ,-38.3216049,175.4914164,1371,0,NZNI,Hut/basic/bivvy
Location,Manson Bivy,    ,-39.29733902,176.2872198,4043,0,NZNI,Hut/basic/bivvy
Location,Manson Hut,    ,-39.29622109,176.2600511,4032,0,NZNI,Hut/standard
Location,Manuoha Hut,    ,-38.65605505,177.1207901,4508,0,NZNI,Hut/standard
Location,Marauiti Hut,    ,-38.7676588,176.9959227,1977,0,NZNI,Hut/great walk
Location,Maropea Forks Hut,    ,-39.72980029,176.1382641,2745,0,NZNI,Hut/standard
Location,Maungahuka Hut,    ,-40.91227076,175.3339662,4249,0,NZNI,Hut/standard
Location,McGregor Bivvy,    ,-40.83271115,175.4109002,3961,0,NZNI,Hut/basic/bivvy
Location,McKinnon Hut,    ,-39.78223459,176.0943441,4667,0,NZNI,Hut/standard
Location,Mid King Bivvy,    ,-40.82757629,175.4476991,3783,0,NZNI,Hut/basic/bivvy
Location,Mid Okahu Hut,    ,-38.63600123,176.8265074,1445,0,NZNI,Hut/basic/bivvy
Location,Mid Pohangina Hut,    ,-40.05455153,176.036542,1848,0,NZNI,Hut/standard
Location,Mid Waiohine Hut,    ,-40.87415689,175.3817176,1258,0,NZNI,Hut/standard
Location,Middle Hill Hut,    ,-39.22748074,176.4252971,3124,0,NZNI,Hut/standard
Location,Midway Hut,    ,-38.4673452,176.8509054,1229,0,NZNI,Hut/standard
Location,Mitre Flats Hut,    ,-40.83057867,175.4787602,1234,0,NZNI,Hut/serviced
Location,Moerangi Hut,    ,-38.74782979,176.7236899,2182,0,NZNI,Hut/standard
Location,Motokawanui Hut,    ,-35.00703921,173.9372763,46,0,NZNI,Hut/serviced
Location,Motutapere Hut,    ,-37.62202405,175.8407576,1837,0,NZNI,Hut/basic/bivvy
Location,Neill Forks Hut,    ,-40.93274575,175.3560297,1135,0,NZNI,Hut/standard
Location,Ngaawapuruna Hut,    ,-39.23444868,176.2482918,2795,0,NZNI,Hut/standard
Location,Ngahiramai Hut,    ,-38.49233925,176.9777112,673,0,NZNI,Hut/standard
Location,Ngamoko Hut,    ,-40.03537589,176.0529282,2120,0,NZNI,Hut/standard
Location,Ngapotiki Hut,    ,-41.58731265,175.3513979,107,0,NZNI,Hut/standard
Location,Ngapurua Hut,    ,-39.37083604,174.9084042,2049,0,NZNI,Hut/serviced
Location,Nichols Hut,    ,-40.81023425,175.3759201,3795,0,NZNI,Hut/standard
Location,Nikau Flat Hut,    ,-38.35607879,177.2898374,809,0,NZNI,Hut/standard
Location,North Mangahao Bivvy,    ,-40.5303333,175.6238856,1372,0,NZNI,Hut/basic/bivvy
Location,North Ohau Hut,    ,-40.69703434,175.4026029,1029,0,NZNI,Hut/basic/bivvy
Location,Oamaru Hut,    ,-39.07544456,176.2647655,2103,0,NZNI,Hut/standard
Location,Ohane Hut,    ,-38.39903024,177.0338425,574,0,NZNI,Hut/standard
Location,Ohora Hut,    ,-38.31419518,177.0177552,288,0,NZNI,Hut/standard
Location,Okui Hut,    ,-38.52636439,176.7885333,983,0,NZNI,Hut/standard
Location,Omaru Hut,    ,-39.28517577,174.7777549,1078,0,NZNI,Hut/serviced
Location,Omarukokere Bivy,    ,-39.24942857,176.291896,2473,0,NZNI,Hut/basic/bivvy
Location,Onepu Hut,    ,-38.32233121,177.0638819,451,0,NZNI,Hut/standard
Location,Optapukawa Hut,    ,-38.39286642,177.1488258,950,0,NZNI,Hut/standard
Location,Oronui Hut,    ,-37.88266348,177.9943946,1542,0,NZNI,Hut/standard
Location,Otane Hut,    ,-38.44374215,177.1714741,1566,0,NZNI,Hut/basic/bivvy
Location,Otanetea Hut,    ,-38.49115031,177.0527342,959,0,NZNI,Hut/standard
Location,Otukota Hut,    ,-39.70363103,176.0862905,2083,0,NZNI,Hut/standard
Location,Oturere Hut,    ,-39.1586664,175.6892112,4458,0,NZNI,Hut/great walk
Location,Otutu Hut,    ,-39.27364352,176.2327416,4210,0,NZNI,Hut/standard
Location,Pahautea Hut,    ,-37.99356002,175.0917944,2966,0,NZNI,Hut/standard
Location,Pakihi Hut,    ,-38.1697845,177.4671016,421,0,NZNI,Hut/standard
Location,Panekire Hut,    ,-38.81239395,177.0518635,3780,0,NZNI,Hut/great walk
Location,Papatahi Hut,    ,-41.32338693,175.0213789,575,0,NZNI,Hut/serviced
Location,Pararaki Hut,    ,-41.50270797,175.303705,660,0,NZNI,Hut/standard
Location,Parawai Lodge,    ,-40.87336541,175.2322213,329,0,NZNI,Hut/standard
Location,Parks Peek Hut,    ,-39.67787589,176.2506051,4376,0,NZNI,Hut/standard
Location,Peach Cove Hut,    ,-35.85729534,174.5662185,96,0,NZNI,Hut/serviced
Location,Penn Creek Hut,    ,-40.9015603,175.2863652,735,0,NZNI,Hut/standard
Location,Pinnacles Hut,    ,-37.04203235,175.7126618,1909,0,NZNI,Hut/serviced
Location,Piripiri Hut,    ,-40.03913681,176.0170134,2586,0,NZNI,Hut/basic/bivvy
Location,Pouakai Hut,    ,-39.23666836,174.0362153,3904,0,NZNI,Hut/serviced
Location,Pourangaki Hut,    ,-39.85863022,176.0807698,2758,0,NZNI,Hut/standard
Location,Pouri Hut,    ,-39.33745044,174.8512236,2229,0,NZNI,Hut/serviced
Location,Poutaki Hut,    ,-39.7282853,176.3160373,3106,0,NZNI,Hut/basic/bivvy
Location,Powell Hut,    ,-40.88498619,175.4235144,3889,0,NZNI,Hut/serviced
Location,Puketotara Hut,    ,-39.34927078,174.9756218,1479,0,NZNI,Hut/serviced
Location,Purity Hut,    ,-39.82028397,176.0562878,4339,0,NZNI,Hut/standard
Location,Puteore Hut,    ,-39.36933427,174.7897544,1844,0,NZNI,Hut/standard
Location,Rangipo Hut,    ,-39.30008885,175.6237489,5117,0,NZNI,Hut/serviced
Location,Rangiwahia Hut,    ,-39.89176253,176.0163248,4116,0,NZNI,Hut/serviced
Location,Raukawa Lodge,    ,-41.34310905,174.9754133,388,0,NZNI,Hut/serviced
Location,Renata Hut,    ,-40.96832571,175.172604,2202,0,NZNI,Hut/basic/bivvy
Location,Rerekapa Hut,    ,-38.93444762,174.7202088,938,0,NZNI,Hut/basic/bivvy
Location,Roaring Stag Lodge,    ,-40.73064885,175.5245633,1436,0,NZNI,Hut/standard
Location,Rocks Ahead Bivy,    ,-39.27546886,176.2954567,2345,0,NZNI,Hut/basic/bivvy
Location,Rocks Ahead Hut,    ,-39.27542707,176.2966137,2346,0,NZNI,Hut/standard
Location,Rockslide Hut,    ,-39.61531283,176.2256036,2427,0,NZNI,Hut/basic/bivvy
Location,Rogers Hut (Te Wairoa),    ,-38.75277807,176.7893655,1870,0,NZNI,Hut/standard
Location,Ruahine Corner Hut,    ,-39.63125282,176.1718143,3911,0,NZNI,Hut/standard
Location,Ruahine Hut,    ,-39.55768599,176.3241116,3018,0,NZNI,Hut/standard
Location,Sandy Bay Hut,    ,-38.7008596,177.1887167,2954,0,NZNI,Hut/serviced
Location,Sayers Hut,    ,-40.94648798,175.3941877,657,0,NZNI,Hut/standard
Location,Sentry Box Hut,    ,-39.66870055,176.2812014,1986,0,NZNI,Hut/standard
Location,Shutes Hut (historic),    ,-39.50988832,176.2938749,1540,0,NZNI,Hut/standard
Location,Skips (Whangatawhiaw) Hut,    ,-38.72058433,176.8002064,1836,0,NZNI,Hut/standard
Location,Smiths Stream Hut,    ,-39.84867944,176.1698527,2694,0,NZNI,Hut/standard
Location,South Ohau Hut,    ,-40.71785421,175.3898558,1103,0,NZNI,Hut/standard
Location,Sparrowhawk Biv,    ,-39.73802394,176.1792865,4457,0,NZNI,Hut/basic/bivvy
Location,Stanfield Hut,    ,-40.08805555,176.04834,1882,0,NZNI,Hut/standard
Location,Studholme Saddle Hut,    ,-39.30141323,176.3639884,4321,0,NZNI,Hut/standard
Location,Sunrise Hut,    ,-39.78759039,176.1678618,4314,0,NZNI,Hut/serviced
Location,Sutherlands Hut,    ,-41.43724085,175.3313208,798,0,NZNI,Hut/standard
Location,Syme Hut,    ,-39.30934928,174.0660281,6442,0,NZNI,Hut/standard
Location,Tahupo Hut,    ,-39.43304416,174.7743976,1460,0,NZNI,Hut/standard
Location,Takarua Hut,    ,-38.48048022,177.006897,1046,0,NZNI,Hut/standard
Location,Tangihua Hut,    ,-35.85044534,174.1104519,752,0,NZNI,Hut/standard
Location,Tarn Bivy,    ,-39.88369127,176.144083,4316,0,NZNI,Hut/basic/bivvy
Location,Tarn Ridge Hut,    ,-40.79064311,175.4359361,4433,0,NZNI,Hut/standard
Location,Taruarau Biv,    ,-39.54218834,176.2674694,3480,0,NZNI,Hut/basic/bivvy
Location,Tataweka Hut,    ,-38.4577793,177.2188004,1592,0,NZNI,Hut/standard
Location,Tauanui Hut,    ,-41.38823653,175.3044653,657,0,NZNI,Hut/standard
Location,Taurawharona Hut,    ,-38.51495677,177.0894372,1133,0,NZNI,Hut/standard
Location,Tawa Hut,    ,-38.43376581,177.2625725,1204,0,NZNI,Hut/standard
Location,Tawhiwhi Hut,    ,-38.51232299,176.9894393,748,0,NZNI,Hut/standard
Location,Te Ekaou Hut,    ,-40.11017863,175.9261851,1447,0,NZNI,Hut/standard
Location,Te Matawai Hut,    ,-40.73754199,175.3986605,2923,0,NZNI,Hut/standard
Location,Te Panaa Hut,    ,-38.45956346,177.1000028,1203,0,NZNI,Hut/standard
Location,Te Pourewa Hut,    ,-38.42064908,177.1083429,954,0,NZNI,Hut/standard
Location,Te Pua Hut,    ,-38.46766367,177.1352207,1090,0,NZNI,Hut/standard
Location,Te Puia Hut,    ,-39.17230525,176.4097471,1646,0,NZNI,Hut/serviced
Location,Te Puke Hut,    ,-39.19307735,176.2764706,4711,0,NZNI,Hut/standard
Location,Te Rangaakapua Hut,    ,-38.52112421,177.2042622,4266,0,NZNI,Hut/basic/bivvy
Location,Te Rereatukahia Hut,    ,-37.58607212,175.8306143,2053,0,NZNI,Hut/standard
Location,Te Totara Hut,    ,-38.73236626,176.872014,1693,0,NZNI,Hut/standard
Location,Te Waiotukapiti Hut,    ,-38.81031397,176.8559982,1167,0,NZNI,Hut/standard
Location,Te Waiti Hut,    ,-38.16771562,177.4030116,339,0,NZNI,Hut/standard
Location,Ten Man Hut,    ,-39.01668596,175.4477537,2246,0,NZNI,Hut/basic/bivvy
Location,Tieke Whare Kai,    ,-39.33731276,174.9931759,164,0,NZNI,Hut/great walk
Location,Toka Bivy,    ,-39.98319347,176.072405,4324,0,NZNI,Hut/basic/bivvy
Location,Top Gorge Hut,    ,-39.96724979,176.1045039,3086,0,NZNI,Hut/basic/bivvy
Location,Top Maropea Hut,    ,-39.77430117,176.1580649,3986,0,NZNI,Hut/basic/bivvy
Location,Totara Flats Hut,    ,-40.93258393,175.4031275,651,0,NZNI,Hut/serviced
Location,Trains Hut,    ,-39.47955278,174.7301669,331,0,NZNI,Hut/standard
Location,Trampers Hut @ Mt. Heale,    ,-36.19325343,175.4128923,1360,0,NZNI,Hut/serviced
Location,Traverse  (a frame) Hut,    ,-40.10718518,176.0140377,3559,0,NZNI,Hut/basic/bivvy
Location,Triangle Hut,    ,-39.90439308,176.0755339,2851,0,NZNI,Hut/standard
Location,Triplex Hut,    ,-39.79383341,176.1976908,2048,0,NZNI,Hut/standard
Location,Turere Lodge,    ,-41.33532745,174.9842842,454,0,NZNI,Hut/serviced
Location,Tussock Hut,    ,-39.16597523,176.2149689,3543,0,NZNI,Hut/standard
Location,Tutuwai Hut,    ,-41.01015177,175.3250879,988,0,NZNI,Hut/serviced
Location,Upper Makaroro  Hut,    ,-39.68033448,176.2273939,2472,0,NZNI,Hut/standard
Location,Upper Matakuhia Hut,    ,-38.89418105,176.5954935,2241,0,NZNI,Hut/basic/bivvy
Location,Upper Te Hoe Hut,    ,-38.83974262,176.7200282,2508,0,NZNI,Hut/standard
Location,Upper Whirinaki Hut,    ,-38.81244509,176.6729803,2255,0,NZNI,Hut/standard
Location,Vension Tops Hut (Tira Hut),    ,-39.24678871,176.3207579,4740,0,NZNI,Hut/standard
Location,Waiaua Gorge Hut,    ,-39.32522116,174.0037261,1984,0,NZNI,Hut/serviced
Location,Waiawa Hut,    ,-38.56508879,177.0472769,1560,0,NZNI,Hut/standard
Location,Waihaha Hut,    ,-38.69505571,175.6007489,1900,0,NZNI,Hut/standard
Location,Waiharuru Hut,    ,-38.74361036,177.0325788,1973,0,NZNI,Hut/great walk
Location,Waihohonu Hut (new),    ,-39.20946156,175.6797425,3614,0,NZNI,Hut/great walk
Location,Waihua Hut,    ,-38.2765937,176.8887182,796,0,NZNI,Hut/standard
Location,Waikamaka Hut,    ,-39.81179776,176.1342495,3739,0,NZNI,Hut/standard
Location,Waikare Junction Hut,    ,-38.39105618,177.0029679,467,0,NZNI,Hut/standard
Location,Waingongoro Hut,    ,-39.31872901,174.1103907,2817,0,NZNI,Hut/serviced
Location,Waiopaoa Hut,    ,-38.80962737,176.9936654,1975,0,NZNI,Hut/great walk
Location,Waiopehu Hut,    ,-40.72632905,175.3570781,3182,0,NZNI,Hut/standard
Location,Waiorongomai Hut,    ,-41.25663009,175.1065692,343,0,NZNI,Hut/basic/bivvy
Location,Waiotauro Hut,    ,-40.9390746,175.1852098,884,0,NZNI,Hut/basic/bivvy
Location,Waipakihi Hut,    ,-39.1239269,175.9582733,3641,0,NZNI,Hut/standard
Location,Waipawa Forks Hut,    ,-39.79894093,176.1757283,2405,0,NZNI,Hut/standard
Location,Waitawheta Hut,    ,-37.52624516,175.8062883,1224,0,NZNI,Hut/serviced
Location,Waitewaewae Hut,    ,-40.8309432,175.306219,995,0,NZNI,Hut/standard
Location,Wakelings Hut,    ,-39.75453427,176.1296427,2984,0,NZNI,Hut/standard
Location,Washpool Hut,    ,-41.47715778,175.2923685,817,0,NZNI,Hut/standard
Location,Waterfall Hut,    ,-39.82898804,176.1140605,3470,0,NZNI,Hut/standard
Location,Whakapapaiti Hut,    ,-39.23767592,175.5176081,4097,0,NZNI,Hut/serviced
Location,Whakatakaa Hut,    ,-38.69247764,177.0014414,3666,0,NZNI,Hut/standard
Location,Whangaehu Hut,    ,-39.28322752,175.5877856,6515,0,NZNI,Hut/basic/bivvy
Location,Whanganui Hut,    ,-38.72080781,177.0403086,1973,0,NZNI,Hut/great walk
Location,Wharekahika Hut,    ,-38.24933646,177.0347131,856,0,NZNI,Hut/standard
Location,Wharepapa Hut,    ,-41.32508085,175.0759753,622,0,NZNI,Hut/basic/bivvy
Location,Wildlife Hut,    ,-38.37681212,175.4512334,1885,0,NZNI,Hut/basic/bivvy
Location,Zekes Hut,    ,-39.54145931,175.745903,3176,0,NZNI,Hut/standard
