8,Glasgow Cathedral,,55.8627294399698,-4.23476815223694,390,4.96,SCO,dedicated 1136
8,Glasgow Cental Station,,55.8579606882237,-4.25814628601074,100,4.97,SCO,built 1979/terminus station
8,Glasgow Sciene Center,,55.8585447713452,-4.29404497146606,135,4.99,SCO,opened 2001
8,Glasgow Springburn Residental Towers,,55.890980710026,-4.2298436164856,565,4.97,SCO,built 1964/25 floors
7,Glasgow Tower,,55.8592974428318,-4.29622292518616,420,4.99,SCO,observation tower
8,Glasgow Wynford  Residential Towers,,55.8872804462113,-4.29534316062927,380,4.99,SCO,built 1964/26 floors
8,Glenfinnan Viaduct,,56.8760854814189,-5.43029308319092,160,5.76,SCO,railway/opened 1901
1,Glensanda Quarry Airstrip,,56.5610314877984,-5.547194480896,24,5.73,SCO,
1,Glenswinton Airfield,,55.0480767900426,-4.03128504753113,518,4.68,SCO,private airfield/visitors welcome at their own ris
8,Hampden Park,,55.8257382212975,-4.25219178199768,175,4.96,SCO,socer stadium/opened 1903/renovated 1999/capacity about 52000
8,Holyroodhouse Palace,,55.9527440111366,-3.17201256752014,190,4.51,SCO,official residence of the British monarch in Scotl
8,Hunterston A Nuclear Power Station,,55.7202278863151,-4.89674806594849,225,5.22,SCO,Magnox nuclear reactor/in use since 1964/closed 19
8,Hunterston B Nuclear Power Station,,55.7226691210777,-4.89067554473877,200,5.22,SCO,commission date  1976
8,Ibrox Stadium,,55.8530769279988,-4.30925846099854,175,4.99,SCO,soccer stadium/opened 1899/different renovations/capacity about 51000
1,Insch Airfield,,57.3108795779665,-2.64808058738709,509,4.58,SCO,Grampian Microlight & Flying Club/13-31 grass runw
7,Inverkip power station,,55.8992644116748,-4.88702774047852,800,5.26,SCO,former oil-fired power station/opened 1976/decommision 1988
8,Kessock Bridge,,57.4992934182728,-4.22969341278076,290,5.36,SCO,cable-stayed bridge/opened 1982
8,Kincardine Bridge,,56.0651782567267,-3.72720837593079,95,4.78,SCO,opened 1936
1,Kingsmuir Sorbie,,56.2689109365697,-2.75099158287048,389,4.39,SCO,PPR/vsiting pilots welcome at their own risk
7,Kintyre Windfarm,,55.4953028949946,-5.67672371864319,850,5.52,SCO,22 units/19MW/built 2002/06/11/12
1,Kirkcudbright Plunton,,54.8417836502046,-4.15880799293518,264,4.69,SCO,private airstrip/PPR
1,Kirriemuir Angus Airfield,,56.6443417122686,-3.02940487861633,220,4.6,SCO,Drumshade Angus Gliding Club
8,Kisimul Castle,,56.952036853767,-7.48733282089233,60,6.75,SCO,in use until 1838/protected monument
8,Kylesku Bridge,,58.2572874541684,-5.02370238304138,90,5.94,SCO,curved concrete box girder bridge/opened 1984
8,Leaderfoot Viaduct,,55.6044751903069,-2.67788529396057,375,4.21,SCO,opened1863/traffic until 1965/1995 renovated/prote
8,Longannet Power Station,,56.0491533710597,-3.68157863616943,660,4.76,SCO,built 1973/coal fired/closed 2016
1,Longside Airfield,,57.5169291720242,-1.87471389770508,166,4.28,SCO,Buchan Aero Club/in use for microlights/autogyros/
8,Melrose Abbey,,55.5991171241347,-2.71801114082336,376,4.23,SCO,ruined  monastery/founded 1136
2,Montrose,,56.729699076589,-2.45103478431702,18,4.36,SCO,former  RAF base/today industry/museum/open land
8,Murrayfield Stadium,,55.9423327873486,-3.24110627174377,280,4.54,SCO,sport stadium/opened 1925/renovated 1995/67000 visitors
8,Old Man of Hoy,,58.8863221142467,-3.4308135509491,470,5.33,SCO,sea stack formed from Old Red Sandstone/popular for climbers
8,Our Dynamic Earth,,55.9506535803075,-3.17446947097778,215,4.51,SCO,public center for earth sciene like Big Bang/abiogenesis/plate tetonics/glaciation
7,Piper Oil Rig 1,,58.3063944384672,-1.77066564559937,140,4.4,SCO,helipad
7,Piper Oil Rig 2,,58.3049119604572,-1.74573183059692,140,4.39,SCO,helipad
1,Portmoak Airfield,,56.1914364322303,-3.32935094833374,360,4.63,SCO,Scottish Gliding Centre
1,RAF Kirknewton,,55.8755275130275,-3.39802622795105,666,4.59,SCO,Volunteer Gliding Squadron RAF
1,RM Condor,,56.5805718692722,-2.61500358581543,150,4.4,SCO,Arbroath/Condor Barracks/Angus Gliding Club
8,Scottish Parliament Building,,55.9521793656594,-3.17531704902649,210,4.51,SCO,construction started 1999/inaugurated 2004
8,Skye Bridge,,57.2800924507873,-5.73776006698608,55,6.02,SCO,opened 1995
8,St. Andrews Cathedral Ruins,,56.3398902923454,-2.78827428817749,155,4.42,SCO,built 1158/1559 Scottish reformation/building robbed/1561 abandoned and felt in ruins
8,St. Andrews House,,55.9535729438328,-3.18395376205444,330,4.51,SCO,headquarters building of the Scottish Government/o
8,St. Marys Cathedral,,55.9485870664876,-3.21623682975769,495,4.53,SCO,built 1814 as chapel/restored 1878/1886 rights and privileges of a cathedral
1,Strathaven Airfield,,55.6799557218842,-4.11307096481323,846,4.86,SCO,PPR/Home to Microlight Scotland/Sportflight Scotla
8,Tay Road Bridge,,56.4516712607292,-2.94479727745056,95,4.52,SCO,opened 1966
1,Thornhill Airfield,,56.1478206458919,-4.18596267700195,48,5.01,SCO,PPR/Scottish Airsports Club
8,Torness Nuclear Power Station,,55.9683586010042,-2.40978240966797,275,4.17,SCO,commission date 1988/1365 MW
2,Turnberry,,55.3224302986997,-4.834885597229,12,5.1,SCO,golf course
8,Tynecastle Stadium,,55.9389859426656,-3.2324481010437,250,4.53,SCO,soccer stadium/opened 1886/different renovation/capacity 21000 people
8,Urquhart Castle Ruins,,57.3241754024504,-4.44158792495728,100,5.42,SCO,built 13th to 16th centuries
1,West Calder Airfield,,55.8411449647017,-3.53635311126709,724,4.64,SCO,Broomhill Farm/PPR
8,Whitevale and Bluvale Towers,,55.8559313827417,-4.21554207801819,450,4.95,SCO,residential flats/built 1968
7,Windpark Curlethney Hill,,57.0172462268365,-2.27419137954712,1020,4.35,SCO,12 units
