Location,Alava Bay Cabin,    ,55.2259140014648,-131.155471801758,24,338.1,ORBX PFJ,Misty Fjords Vicinity 
Location,Winstanley Island Cabin,    ,55.4543533325195,-130.90544128418,6,337.99,ORBX PFJ,Misty Fjords Vicinity 
Location,Red Alders Cabin,    ,55.4859313964844,-131.12663269043,243,337.98,ORBX PFJ,Misty Fjords Vicinity 
Location,Wilson Narrows Cabin,    ,55.479850769043,-130.5849609375,263,337.98,ORBX PFJ,Misty Fjords Vicinity 
Location,Wilson View Cabin,    ,55.535285949707,-130.530670166016,282,337.96,ORBX PFJ,Misty Fjords Vicinity 
Location,Checats Lake Cabin,    ,55.4878273010254,-130.826614379883,738,337.98,ORBX PFJ,Misty Fjords Vicinity 
Location,Humpback Lake Cabin,    ,55.0263977050781,-130.544616699219,289,338.19,ORBX PFJ,Misty Fjords Vicinity 
Location,Hugh Smith Lake Cabin,    ,55.0946273803711,-130.645980834961,59,338.16,ORBX PFJ,Misty Fjords Vicinity 
Location,Ella Narrows Cabin,    ,55.4893112182617,-131.094360351563,243,337.98,ORBX PFJ,Misty Fjords Vicinity 
Location,Petersburg Lake Cabin,    ,56.8689994812012,-133.169662475586,72,337.38,Tongass Fjords,Petersburg Vicinity
Location,Kah Sheets Lake Cabin,    ,56.5509986877441,-133.188339233398,118,337.53,Tongass Fjords,Petersburg Vicinity
Location,Devil's Elbow Cabin,    ,56.6441650390625,-133.722839355469,0,337.52,Tongass Fjords,Petersburg Vicinity
Location,De Boer Lake Cabin,    ,57.0950012207031,-132.943496704102,1411,337.26,Tongass Fjords,Petersburg Vicinity
Location,Swan Lake Cabin,    ,57.0304985046387,-132.693496704102,1486,337.28,Tongass Fjords,Petersburg Vicinity
Location,Point Amagura Cabin,    ,55.4544982910156,-133.360000610352,0,338.04,Tongass Fjords,Prince of Wales Island
Location,Honker Lake Cabin,    ,55.8299751281738,-132.886978149414,212,337.85,RTMM ,Prince of Wales Island
Location,One Duck Shelter,    ,56.093921661377,-133.157821655273,160,337.74,RTMM,Prince of Wales Island
Location,Essowah Lake Cabin,    ,54.7968330383301,-132.87483215332,3,338.32,Tongass Fjords,Prince of Wales Island
Location,Barnes Lake Cabin,    ,56.0106658935547,-132.976333618164,44,337.77,Tongass Fjords,Prince of Wales Island
Location,Sweetwater Lake Cabin,    ,55.9568176269531,-132.930023193359,15,337.79,RTMM,Prince of Wales Island
Location,Staney Creek Cabin,    ,55.8219223022461,-133.155975341797,35,337.87,Tongass,Prince of Wales Island
Location,Twelvemile Cabin,    ,55.366382598877,-132.726211547852,7,338.06,RTMM,Prince of Wales Island
Location,Trollers Cove Cabin,    ,55.3646011352539,-132.197235107422,7,338.04,ORBX PFJ,Prince of Wales Island
Location,Shipley Bay Cabin,    ,56.09033203125,-133.506332397461,0,337.76,Tongass Fjords,Prince of Wales Island
Location,Salmon Bay Cabin,    ,56.2603492736816,-133.196960449219,50,337.67,RTMM ,Prince of Wales Island
Location,Red Bay Lake Cabin,    ,56.2415008544922,-133.322830200195,19,337.68,Tongass Fjords,Prince of Wales Island
Location,Sarkar Lake Cabin,    ,55.9580192565918,-133.208709716797,41,337.81,RTMM ,Prince of Wales Island
Location,Salmon Lake Cabin,    ,55.5820579528809,-132.668716430664,150,337.96,RTMM ,Prince of Wales Island
Location,Black Bear Lake Cabin,    ,55.5400009155273,-132.856506347656,1665,337.98,Tongass Fjords,Prince of Wales Island
Location,Control Lake Cabin,    ,55.6933326721191,-132.874160766602,334,337.91,Tongass Fjords,Prince of Wales Island
Location,Karta River Cabin,    ,55.5601463317871,-132.577346801758,16,337.96,ORBX PFJ,Prince of Wales Island
Location,Kegan Cove Cabin,    ,55.0230522155762,-132.172134399414,60,338.2,ORBX PFJ,Prince of Wales Island
Location,Kegan Creek Cabin,    ,55.0214767456055,-132.180892944336,89,338.2,ORBX PFJ,Prince of Wales Island
Location,Josephine Lake Cabin,    ,55.2484512329102,-132.555923461914,1833,338.1,ORBX PFJ,Prince of Wales Island
Location,Karta Lake Cabin,    ,55.5607528686523,-132.613342285156,108,337.96,ORBX PFJ,Prince of Wales Island
Location,Suloia Lake Cabin,    ,57.4208335876465,-135.718994140625,264,337.33,Tongass Fjords,Sitka Vicinity
Location,Salmon Lake Cabin,    ,56.9620018005371,-135.146667480469,141,337.48,Tongass Fjords,Sitka Vicinity
Location,Lake Eva Cabin,    ,57.4053344726563,-135.10417175293,3,337.27,Tongass Fjords,Sitka Vicinity
Location,Plotnikof Lake Cabin,    ,56.5900001525879,-134.86116027832,294,337.63,Tongass Fjords,Sitka Vicinity
Location,Kook Lake Cabin,    ,57.664665222168,-135.009826660156,39,337.14,Tongass Fjords,Sitka Vicinity
Location,Allan Point Cabin,    ,57.2425003051758,-135.397994995117,0,337.38,Tongass Fjords,Sitka Vicinity
Location,Goulding Lake Cabin,    ,57.8160018920898,-136.169830322266,215,337.2,Tongass Fjords,Sitka Vicinity
Location,Avoss Lake Cabin,    ,56.7051658630371,-134.926330566406,737,337.58,Tongass Fjords,Sitka Vicinity
Location,Shelikof Cabin,    ,57.1655006408691,-135.744827270508,0,337.45,Tongass Fjords,Sitka Vicinity
Location,Koknuk Cabin,    ,56.58783333,-132.4393333,5,337.48,RTMM,Wrangell Vicinity
Location,Steamer Bay Cabin,    ,56.1666679382324,-132.689666748047,0,337.69,Tongass Fjords,Wrangell Vicinity
Location,Garnet Ledge Cabin,    ,56.576000213623,-132.366500854492,0,337.48,RTMM,Wrangell Vicinity
Location,Frosty Bay Cabin,    ,56.0606079101563,-131.967086791992,4,337.72,ORBX PFJ,Wrangell Vicinity
Location,Gut Island Cabins,    ,56.61166667,-132.4928333,6,337.47,RTMM,Wrangell Vicinity
Location,Twin Lakes Cabin,    ,56.69683333,-132.2698333,5,337.42,RTMM,Wrangell Vicinity
Location,Virginia Lake Cabin,    ,56.4824981689453,-132.146331787109,92,337.52,Tongass Fjords,Wrangell Vicinity
Location,Mallard Slough Cabin,    ,56.7094993591309,-132.542663574219,0,337.43,Tongass Fjords,Wrangell Vicinity
Location,Bear Observatory Cabin,    ,56.1574554443359,-131.888854980469,211,337.67,RTMM,Wrangell Vicinity
Location,Eagle Lake Cabin,    ,56.0379600524902,-131.458847045898,325,337.72,ORBX PFJ,Wrangell Vicinity
Location,Binkley Slought Cabin,    ,56.61433333,-132.4301667,5,337.47,RTMM,Wrangell Vicinity
Location,Mount Flemer Cabin,    ,56.6455,-131.9005,5,337.44,RTMM,Wrangell Vicinity
Location,Mount Rynda Cabin,    ,56.664,-132.241,5,337.44,RTMM,Wrangell Vicinity
Location,Marten Lake Cabin,    ,56.2806663513184,-131.852661132813,153,337.61,Tongass Fjords,Wrangell Vicinity
Location,Berg Bay,    ,56.362850189209,-132.006561279297,7,337.58,RTMM,Wrangell Vicinity
Location,Shakes Slough Cabin 1&2,    ,56.7147064208984,-132.104461669922,12,337.41,Tongass Fjords,Wrangell Vicinity
Location,Sergief Island Cabin,    ,56.5995,-132.4195,5,337.47,RTMM,Wrangell Vicinity
Location,Anan Bay Cabin,    ,56.187198638916,-131.889495849609,9,337.66,ORBX PFJ,Wrangell Vicinity
Location,Kunk Lake Shelter,    ,56.2814140319824,-132.414779663086,270,337.63,RTMM,Wrangell Vicinity
Location,Harding River Cabin,    ,56.2029075622559,-131.617706298828,9,337.64,ORBX PFJ,Wrangell Vicinity
Location,Long Lake Shelter,    ,56.2725257873535,-132.11393737793,4444,337.62,RTMM,Wrangell Vicinity
Location,Little Dry Island Cabin,    ,56.61883333,-132.5141667,5,337.47,RTMM,Wrangell Vicinity
Location,Anan Lake Cabin,    ,56.1246948242188,-131.885208129883,210,337.69,ORBX PFJ,Wrangell Vicinity
