Airstrip,Charwell Forks,    ,-42.4060935974121,173.383316040039,1447,337.4,NZSI,unlisted airstrip
Airstrip,Clarence Valley Rd Clarence,    ,-42.1361694335938,173.893188476563,546,337.52,NZSI,unlisted airstrip
Airstrip,Claverly Rd Hundalee,    ,-42.5689964294434,173.486389160156,274,337.28,NZSI,unlisted airstrip
Airstrip,Clifton Blackmount Rd Wairaki,    ,-45.9071197509766,167.706512451172,598,335.72,NZSI,unlisted airstrip
Airstrip,Cloudy Range Rd Stag and Spey,    ,-42.4398155212402,173.265151977539,1514,337.4,NZSI,unlisted airstrip
Airstrip,Cobb Dam Rd Kahurangi Nat Park,    ,-41.0980453491211,172.697174072266,3584,338.38,NZSI,unlisted airstrip / 3544 ft!
Airstrip,Collingwood,    ,-40.6380729675293,172.677124023438,374,338.68,NZSI,unlisted strip/grass
Airstrip,Cool Flat Rd Fox Glacier,    ,-43.4572944641113,169.935348510742,282,337.19,NZSI,unlisted airstrip
Airstrip,Cowin Rd Anatori,    ,-40.6809310913086,172.391372680664,216,338.69,NZSI,unlisted airstrip 
Airstrip,Crail Bay Rd Nopera,    ,-41.1694068908691,173.964950561523,54,338.16,NZSI,unlisted airstrip/grass
Airstrip,Crawford Hills Rd Galloway,    ,-45.1982650756836,169.488922119141,736,335.94,NZSI,unlisted airstrip
Airstrip,Croisilles French Pass Rd French Pass,    ,-40.9786605834961,173.821990966797,1534,338.31,NZSI,unlisted airstrip/sloped/very nice
Airstrip,Dans Peak Rd Ahuiri Flat,    ,-46.4320297241211,169.707275390625,916,334.88,NZSI,unlisted airstrip
Airstrip,Dean Lillburn Monowai Rd Strip,    ,-45.9925651550293,167.667205810547,400,335.65,NZSI,unlisted airfield/grass sand
Airstrip,Dingleburn Station,    ,-44.4384994506836,169.388702392578,1253,336.56,NZSI,unlisted airstrip
Airstrip,Dromore Methven Rd Mitcham,    ,-43.8106536865234,171.810897827148,487,336.62,NZSI,unlisted airstrip
Airstrip,East Ln Clearence,    ,-41.9897994995117,173.984664916992,360,337.61,NZSI,unlisted arstripe
Airstrip,Eastern Bush Strip,    ,-45.965576171875,167.768615722656,575,335.66,NZSI,unlisted airfield/grass sand/sloped
Airstrip,Elie Bay Rd Crail Bay,    ,-41.1305656433105,173.995864868164,94,338.19,NZSI,unlisted airstrip
Airstrip,Fairdown Privat Airstrip,    ,-41.754280090332,171.70051574707,125,338.09,NZSI,unlisted airstrip
Airstrip,Feldwick Strip,    ,-45.985782623291,167.828369140625,-3281,335.63,NZSI,unlisted airfield/gras sand/ slightly sloped
Airstrip,Fielding Rd Potters,    ,-45.4808959960938,169.102157592773,2124,335.79,NZSI,unlisted airstrip
Airstrip,Fin Layson Rd Taieri Beach,    ,-46.0571517944336,170.168701171875,587,335.11,NZSI,unlisted airstrip
Airstrip,Fiordland-Nationalpark Lower Hollyford Rd Strip,    ,-44.7368583679199,168.132873535156,415,336.57,NZSI,unlisted airstrip/grass
Airstrip,Fjordland Nat Park Kaipa Bay Walk,    ,-44.3607711791992,168.008682250977,28,336.89,NZSI,unlisted airstrip
Airstrip,Forstry Rd Beaumont,    ,-45.8091506958008,169.569686889648,1320,335.43,NZSI,unlisted airstrip / nice
Airstrip,Forstry Rd Blackmount,    ,-45.7249984741211,167.662094116211,1578,335.88,NZSI,unlisted airstrip
Airstrip,Galloway Crawford Hills Rd  Strip,    ,-45.1985244750977,169.48860168457,730,335.94,NZSI,unlisted airfield/grass sand
Airstrip,Galloway Crawford Hills Rd Strip,    ,-45.2282104492188,169.571548461914,1977,335.9,NZSI,unlisted airfield/grass sand
Airstrip,Gardiners Track Glendhu Forest,    ,-45.7966728210449,169.666885375977,2301,335.42,NZSI,unlisted airstrip
Airstrip,Garston-Athol Hwy Nokomai,    ,-45.4885406494141,168.667907714844,999,335.86,NZSI,unlisted airstrip
Airstrip,George Harvey Rd Mahana,    ,-41.2644538879395,173.019729614258,342,338.23,NZSI,unlisted airstrip
Airstrip,George River Airstrip,    ,-44.1845741271973,168.192398071289,14,336.98,NZSI,unlisted airstrip
Airstrip,Gillies Rd Rockville,    ,-40.741340637207,172.623748779297,241,338.62,NZSI,unlisted airstrip/grass
Airstrip,Glenlapa Rd Cattle Flat,    ,-45.6534690856934,168.675674438477,3080,335.73,NZSI,unlisted airstrip / nice view  high place
Airstrip,Godley Peaks Rd Tekapo,    ,-43.8515510559082,170.430603027344,2609,336.81,NZSI,unlisted airstrip
Airstrip,Greville Harbour Rd Rangitoto Ke Te Tonga,    ,-40.817008972168,173.814239501953,55,338.41,NZSI,unlisted airstrip
Airstrip,Haast Hwy Karangarua,    ,-43.5680465698242,169.785552978516,121,337.14,NZSI,unlisted airstrip
Airstrip,Haast Pass Hwy Mt Aspiring National Park,    ,-44.0204696655273,169.370040893555,349,336.88,NZSI,unlisted airstrip
Airstrip,Haast Pass-Makarora Rd Haast,    ,-43.9598541259766,169.474853515625,390,336.9,NZSI,unlisted airstrip
Airstrip,Haast-Jackson Bay Rd Jackson Bay,    ,-43.9167823791504,168.880081176758,29,337.05,NZSI,unlisted airstrip
Airstrip,Happy Valley Strip,    ,-46.1499404907227,167.764694213867,688,335.5,NZSI,unlisted airfield/grass sand/slightly sloped
Airstrip,Hawea Flat Kane Rd. Strip,    ,-44.6811332702637,169.300537109375,1253,336.39,NZSI,unlisted airfield/grass sand
Airstrip,Hume Rd Fairlight,    ,-45.4381675720215,168.679733276367,1108,335.9,NZSI,unlisted airstrip
Airstrip,Jackson Bay,    ,-44.0275535583496,168.36979675293,21,337.06,NZSI,unlisted airstrip
Airstrip,Jackson Bay Strip,    ,-44.2084541320801,168.309036254883,1894,336.94,NZSI,unlisted airfield/grass
Airstrip,Jubilee Rd Waihui,    ,-43.8192329406738,172.892364501953,569,336.45,NZSI,unlisted airstrip
Airstrip,Kaihoka  Limestone Rd Strip,    ,-40.5715179443359,172.569488525391,46,338.74,NZSI,unlisted strip/curved
Airstrip,Kaihoka Lakes Strip,    ,-40.5446243286133,172.610321044922,64,338.75,NZSI,unlisted strip
Airstrip,Kaiuma Bay Rd Kaiuma Bay,    ,-41.2303237915039,173.770126342773,111,338.15,NZSI,unlisted airstrip
Airstrip,Kenepuru Rd Kenepuru Head,    ,-41.0715293884277,174.222579956055,15,338.2,NZSI,unlisted airstrip / 2 RWYs
Airstrip,Kenepuru Rd Raetihi,    ,-41.1975135803223,173.913940429688,50,338.15,NZSI,unlisted airstrip
Airstrip,Kinders Rd Anakoha,    ,-41.0471153259277,174.100936889648,66,338.23,NZSI,unlisted airstrip
Airstrip,Kurow,    ,-44.7368583679199,170.477935791016,661,336.13,NZSI,unlisted airstrip
Airstrip,Lagoon Creek Rd Hillside,    ,-45.4712066650391,167.888427734375,1371,336.04,NZSI,unlisted airstrip
Airstrip,Lake Mistletoe,    ,-45.2048416137695,167.827499389648,718,336.26,NZSI,unlisted airstrip
Airstrip,Lake Onslow Strip,    ,-45.6296653747559,169.496002197266,2090,335.59,NZSI,unlisted airfield/grass sand
Airstrip,Levis Rd Lower Levis,    ,-45.2101020812988,168.972305297852,2290,336.03,NZSI,unlisted airstrip
Airstrip,Lgoon Creek Rd Hillside,    ,-45.4712066650391,167.888427734375,1371,336.04,NZSI,unlisted airstrip
Airstrip,Lilybank Rd Roys Lagoon,    ,-43.9771881103516,170.538803100586,2635,336.7,NZSI,unlisted airstrip
Airstrip,Lilybank Rd Tekapo,    ,-43.7554092407227,170.569442749023,2432,336.86,NZSI,unlisted airstrip
Airstrip,Lindis Pass,    ,-44.729419708252,169.650451660156,2204,336.28,NZSI,unlisted airstrip
Airstrip,Lindis Valley,    ,-44.7468566894531,169.533462524414,1242,336.29,NZSI,unlisted airstrip
Airstrip,Little Akaola Rd Little Akaola,    ,-43.7163581848145,172.953750610352,1735,336.52,NZSI,unlisted airstrip
Airstrip,Little Sydney Rd Brooklyn,    ,-41.0646286010742,172.928665161133,1162,338.37,NZSI,unlisted airstrip/grass
Airstrip,Lower Hollyford Rd Newe,    ,-44.7370414733887,168.133270263672,419,336.57,NZSI,unlisted airstrip
Airstrip,Macraes Rd Macraes Flat,    ,-45.3572120666504,170.498031616211,1716,335.63,NZSI,unlisted airstrip
Airstrip,Manaroa Rd Manaroa,    ,-41.1251907348633,174.041839599609,134,338.18,NZSI,unlisted airstrip
Airstrip,Martins Bay Strip,    ,-44.3605346679688,168.008529663086,28,336.89,NZSI,unlisted airfield/grass
Airstrip,Mavora Lakes Rd Mavora,    ,-45.3970336914063,168.079666137695,1617,336.06,NZSI,unlisted airstrip
Airstrip,Merrivale Strip,    ,-46.0793418884277,167.856140136719,309,335.54,NZSI,unlisted airfield/grass sand
Airstrip,Mesopotamia Station,    ,-43.6422882080078,170.904266357422,1586,336.89,NZSI,unlisted airstrip
Airstrip,Middlemarch Strip,    ,-45.4964370727539,169.932083129883,3152,335.62,NZSI,unlisted airfield/sand
Airstrip,Mirfin Rd Mawhweraiti,    ,-42.1865577697754,171.633438110352,822,337.81,NZSI,unlisted airstrip
Airstrip,Molesworth Airport ,    ,-42.0888290405273,173.278854370117,2843,337.64,NZSI,unlisted airstrip
Airstrip,Mt. Creighton,    ,-44.9949417114258,168.43684387207,1158,336.31,NZSI,unlisted airstrip/sand grass
Airstrip,Mt. Nicholas Rd Mavora,    ,-45.3064346313477,168.252914428711,2191,336.1,NZSI,unlisted airstrip
Airstrip,Mt. Nicholas Whites Bay,    ,-45.0912475585938,168.417755126953,1168,336.23,NZSI,unlisted airstrip
Airstrip,Mt. White Rd Arthur's Pass,    ,-42.9343070983887,172.019683837891,2536,337.23,NZSI,unlisted airstrip
Airstrip,Neils Beach,    ,-43.9973220825195,168.661468505859,25,337.03,NZSI,unlisted airfield
Airstrip,Nokomai Rd Mid Dome,    ,-45.5686302185059,168.629501342773,852,335.81,NZSI,unlisted airstrip
Airstrip,Nolan Rd Haast,    ,-44.0234336853027,169.097274780273,266,336.93,NZSI,unlisted airstrip
Airstrip,North Mavora Lake,    ,-45.1589126586914,168.163208007813,2104,336.23,NZSI,unlisted airstrip
Airstrip,Notown Rd Arnold Valley,    ,-42.5049476623535,171.498733520508,994,337.61,NZSI,unlisted airstrip / nice view Lake Brunner
Airstrip,Okarito,    ,-43.2212371826172,170.164367675781,16,337.32,NZSI,unlisted airstrip
Airstrip,Opouri Rd Rai Valley,    ,-41.2072906494141,173.670150756836,337,338.18,NZSI,unlisted airstrip
Airstrip,Otekur-Cannibal Rd Ahuiri Flat,    ,-46.4420547485352,169.751831054688,423,334.86,NZSI,unlisted airstrip
Airstrip,Otematata,    ,-44.6130180358887,170.184097290039,1091,336.28,NZSI,unlisted airstrip
Airstrip,Otira Hwy Jacksons,    ,-42.7430572509766,171.414077758789,427,337.46,NZSI,unlisted airstrip
Airstrip,Papatotara Bluecliffs Beach Rd Strip,    ,-46.1744346618652,167.577102661133,147,335.52,NZSI,unlisted airfield/grass sand
Airstrip,Papatotara Coast Rd Strip,    ,-46.1602325439453,167.606826782227,355,335.53,NZSI,unlisted airfield/grass sand/slightly sloped
Airstrip,Piano Flat Rd Cattle Flat,    ,-45.620491027832,168.933074951172,654,335.7,NZSI,unlisted airstrip
Airstrip,Princhester Rd Mt Hamilton,    ,-45.5872688293457,167.949600219727,1474,335.93,NZSI,unlisted airstrip
Airstrip,Progress Valley Yorke Rd Strip,    ,-46.6515579223633,169.163360595703,203,334.79,NZSI,unlisted airfield/grass sand
Airstrip,Prouse Rd Anatori,    ,-40.6401138305664,172.436660766602,127,338.71,NZSI,unlisted airstrip
Airstrip,Pugonga Freeman Access Strip,    ,-40.5177803039551,172.744384765625,20,338.75,NZSI,unlisted airfield
Airstrip,Pugonga Nguroa Rd. Strip,    ,-40.5271530151367,172.640502929688,71,338.76,NZSI,unlisted strip
Airstrip,Pugonga Wharariki Rd Strip,    ,-40.5135650634766,172.685455322266,160,338.76,NZSI,unlisted strip/narrow and steep
Airstrip,Pyke River Strip,    ,-44.4701118469238,168.196441650391,90,336.76,NZSI,unlisted airfield
Airstrip,Queen Charlotte Dr Linkwater,    ,-41.2964782714844,173.914611816406,83,338.09,NZSI,unlisted airstrip
Airstrip,Rosedale Rd Upper Moutere,    ,-41.2491607666016,172.972534179688,369,338.24,NZSI,unlisted airstrip
Airstrip,Saltwater Ln Wairau Valley,    ,-41.6724319458008,173.24186706543,1383,337.92,NZSI,unlisted airstrip / nice
Airstrip,Scotts Rd Kaikoura,    ,-42.3955726623535,173.444473266602,702,337.4,NZSI,unlisted airfield
Airstrip,Shenadoah Hwy Maruia,    ,-42.1006889343262,172.230117797852,1229,337.78,NZSI,unlisted airstrip
Airstrip,Sinclair Rd Te Anau,    ,-45.3422813415527,167.798217773438,1024,336.16,NZSI,unlisted airstrip
Airstrip,Slaty Creek Rd Atarau,    ,-42.2892608642578,171.524536132813,312,337.76,NZSI,unlisted airstrip
Airstrip,State Highway 6  Charleston 1,    ,-41.8428688049316,171.575286865234,272,338.05,NZSI,unlisted airstrip / Hangar
Airstrip,State Highway 6 Charleston,    ,-41.8506393432617,171.590484619141,652,338.05,NZSI,unlisted airstrip
Airstrip,State Hwy Clearence,    ,-42.0882225036621,173.936538696289,31,337.55,NZSI,unlisted airstrip
Airstrip,State Hwy Havelock,    ,-41.3172721862793,173.765823364258,64,338.09,NZSI,unlisted airstrip
Airstrip,State Hwy Hundalee,    ,-42.5433120727539,173.452575683594,500,337.3,NZSI,unlisted airstrip
Airstrip,State Hwy Kaikoura,    ,-42.3081474304199,173.750411987305,77,337.42,NZSI,unlisted airstrip
Airstrip,State Hwy Maruia,    ,-42.4999771118164,172.497589111328,2429,337.46,NZSI,unlisted airstrip
Airstrip,State Hwy Redwood Pass,    ,-41.5498924255371,174.034515380859,75,337.9,NZSI,unlisted airstrip
Airstrip,State Hwy Wairau Valley,    ,-41.6518974304199,173.326797485352,1390,337.93,NZSI,unlisted airstrip
Airstrip,State Hwy Ward,    ,-41.8794021606445,174.110046386719,317,337.67,NZSI,unlisted airstrip
Airstrip,Struan Flat Rd Birchwood,    ,-45.9071197509766,167.833892822266,622,335.69,NZSI,unlisted airstrip
Airstrip,Suttons Mill Rd Mawheraiti,    ,-42.1399536132813,171.688369750977,943,337.83,NZSI,unlisted airstrip
Airstrip,Tabletop Rd Hakataramea,    ,-44.6927146911621,170.666473388672,1676,336.13,NZSI,unlisted airstrip
Airstrip,Taieri Beach Strip,    ,-46.0571250915527,170.16877746582,592,335.11,NZSI,unlisted airfield/grass
Airstrip,Taitapu Ag Strip,    ,-43.6702919006348,172.590621948242,0,336.61,NZSI,unlisted dirtstrip
Airstrip,Takaka Hill Hwy Takata Hill,    ,-41.0255012512207,172.861328125,2466,338.41,NZSI,unlisted Airstrip / very nice
Airstrip,Takaka Hill Hwy Upper Takaka,    ,-41.0398063659668,172.833389282227,522,338.4,NZSI,unlisted airstrip/grass
Airstrip,Takaka Valley Hwy Uruwhenua,    ,-40.9543647766113,172.810729980469,407,338.46,NZSI,unlisted airstrip / short RWY
Airstrip,Takaro Rd Te Anau,    ,-45.2992820739746,167.930465698242,1283,336.17,NZSI,unlisted airstrip
Airstrip,Tarara Strip,    ,-46.5180778503418,169.570083618164,428,334.83,NZSI,unlisted airfield/grass
Airstrip,Taylorville Rd Coal Creek,    ,-42.4429359436035,171.288101196289,267,337.69,NZSI,unlisted airstrip
Airstrip,Te Hapu Rd Anatori,    ,-40.6079750061035,172.492630004883,142,338.73,NZSI,unlisted airstrip / sand
Airstrip,Te Waewae Strip,    ,-46.1857681274414,167.698852539063,185,335.49,NZSI,unlisted airfield/grass sand
Airstrip,Teviot Strip,    ,-45.5835075378418,169.531921386719,2830,335.62,NZSI,unlisted airfield/grass sand/sloped
Airstrip,The Neck Strip,    ,-44.440616607666,169.217041015625,1182,336.59,NZSI,unlisted airfield/grass
Airstrip,Thompsons Rd Mawhewraiti,    ,-42.1834869384766,171.708877563477,590,337.8,NZSI,unlisted airstrip / nice
Airstrip,Titirangi Rd Titirangi,    ,-41.0212593078613,174.136581420898,64,338.24,NZSI,unlisted airstrip
Airstrip,Totara Valley Rd Totara River,    ,-42.9992942810059,170.855987548828,377,337.36,NZSI,unlisted airstrip
Airstrip,Virginia Rd Virginia,    ,-42.9025497436523,172.354827880859,1924,337.2,NZSI,unlisted airstrip
Airstrip,Von Rd Walter Peak,    ,-45.2220115661621,168.324752807617,2304,336.15,NZSI,unlisted airstrip
Airstrip,Waiautoa Rd Waipapa Bay,    ,-42.0241775512695,173.725524902344,1954,337.62,NZSI,unlisted airstrip
Airstrip,Waihopai Valley,    ,-41.6451148986816,173.516815185547,2263,337.91,NZSI,unlisted airstrip / nice steep
Airstrip,Waihopai Valley 2,    ,-41.5962524414063,173.662902832031,1605,337.92,NZSI,unlisted airstrip / Hangar
Airstrip,Waihopai Valley Rd 4620 Strip,    ,-41.8053741455078,173.189636230469,1803,337.84,NZSI,unlisted airstrip
Airstrip,Waikawa Valley George Rd Strip,    ,-46.5152053833008,169.177154541016,195,334.9,NZSI,unlisted airstrip/grass sand
Airstrip,Wairau Hanmer Springs Hydro Rd Rainbow,    ,-42.1291656494141,173.06201171875,2990,337.64,NZSI,unlisted airstrip
Airstrip,Wairau Valley 2,    ,-41.6333122253418,173.381805419922,956,337.93,NZSI,unlisted airstrip / nice
Airstrip,Wairau Valley 3,    ,-41.6457862854004,173.400177001953,2381,337.92,NZSI,unlisted airstrip / nice
Airstrip,Waitui Rd Upper Takaka,    ,-41.0776672363281,172.801727294922,1651,338.38,NZSI,unlisted airstrip/grass/steep
Airstrip,Wanaka Mt Aspiring Rd Mt Aspiring,    ,-44.4818115234375,168.803436279297,1116,336.63,NZSI,unlisted airstrip
Airstrip,West Coast Rd Springfield,    ,-43.3327941894531,171.813461303711,2441,336.97,NZSI,unlisted airstrip
Airstrip,Wether Hill Rd Beaumont,    ,-45.8169555664063,167.953826904297,1908,335.74,NZSI,unlisted airstrip
Airstrip,Wether Hill Rd Ohai,    ,-45.8622817993164,167.867919921875,1607,335.72,NZSI,unlisted airstrip
Airstrip,Whites Rd Kokatahi,    ,-42.8157081604004,171.041381835938,58,337.46,NZSI,unlisted airstrip
Airstrip,Wiffens Rd Clearance,    ,-41.9677391052246,174.006759643555,713,337.62,NZSI,unlisted airstripe
Airstrip,York Road Progress Valley,    ,-46.6505546569824,169.162216186523,207,334.79,NZSI,unlisted airstrip
