Airstrip,Mahatta River,    ,50.4418182373047,-127.792671203613,256,340.3,PNW BC,unlisted
POI,McKenzie Lava Flow,   ,44.2688369750977,-121.863487243652,5341,343.35,PNW,
Airstrip,Moh Creek,    ,50.5251312255859,-125.053207397461,592,340.59,PNW BC,unlisted
POI,Mount Adams,    ,46.2022895812988,-121.49072265625,8116,342.8,PNW,potentially active/ second-highest mt. in Wash.
POI,Mount Baker,    ,48.775821685791,-121.819969177246,10840,341.84,PNW,active glaciated stratovolcano
POI,Mount Garibaldi,    ,49.8486099243164,-123.001724243164,8873,341.2,PNW,a potentially active stratovolcano
POI,Mount Hood Skibowl,    ,45.2933044433594,-121.781776428223,4515,343.04,PNW,recreation area/ largest night ski area in the USA
POI,Mount Olympus,    ,47.798770904541,-123.705711364746,7800,341.83,PNW,Tallest mountain of Western Washington
POI,Mount Rainier,    ,46.8518562316895,-121.758087158203,13211,342.53,PNW,active stratovolcano/most prominen volcano in Wash
POI,Mount Shuksan,    ,48.8306007385254,-121.603073120117,9131,341.87,PNW,a glaciated peak in the North Cascades
POI,Mount St. Helens,   ,46.1995277404785,-122.187149047852,8365,342.66,PNW,active/catastrophic eruption on May 18  1980
POI,Mt. Bachelor,    ,43.9774971008301,-121.687660217285,7621,343.47,PNW,stratovolcano atop a shield volcano/ski area
POI,Mt. Hood,      ,45.3729209899902,-121.695816040039,9672,343.03,PNW,stratovolcano in the Cascade Volcanic Arc
POI,Mt. Jefferson,    ,44.6737785339355,-121.798728942871,8419,343.23,PNW,stratovolcano/beautiful and photogenic
POI,Mt. Washington,    ,44.3316764831543,-121.838424682617,7794,343.33,PNW,shield volcano/main peak is a volcanic plug
Airstrip,N. Rubio Drive,    ,47.4697341918945,-123.104942321777,598,342.05,PNW WA,unlisted
POI,Olallie Butte,    ,44.821117401123,-121.763618469238,6148,343.19,PNW,steep shield volcano/rock pinnacles found
Airstrip,Owikeno Lake North,      ,51.7525939941406,-126.632965087891,53,339.89,PNW BC,Owikeno Lake Area
Airstrip,Owikeno Lake South,        ,51.655704498291,-126.681419372559,37,339.92,PNW BC,Owikeno Lake Area
Airstrip,Pile Point,    ,48.4868621826172,-123.091979980469,72,341.69,PNW WA,unlisted
Airstrip,Port Eliza,    ,49.8860359191895,-127.152542114258,128,340.58,PNW BC,unlisted
POI,Port of Olympia,   ,47.0378112792969,-122.896759033203,3,342.24,PNW,historic area/1845-1846 settlements established
POI,Port of Tacoma,    ,47.2639122009277,-122.414993286133,10,342.26,PNW,leading North American seaport
Airstrip,Protection Island,    ,48.128002166748,-122.929801940918,216,341.85,PNW WA,unlisted
Airstrip,Quatam River,    ,50.3848266601563,-124.935234069824,44,340.66,PNW BC,unlisted/Deep Valley Indian Reserve 5
POI,Satsop Nuclear Plant,    ,46.9607772827148,-123.470191955566,388,342.17,PNW,inactive/site hosts Satsop Development Park
POI,Seattle,    ,47.5973091125488,-122.33186340332,150,342.16,PNW,Central Business District
Airstrip,Shaw Island,   ,48.5762939453125,-122.974822998047,276,341.68,PNW WA,unlisted
Airstrip,Sidney Island,    ,48.6086235046387,-123.301445007324,86,341.61,PNW BC,unlisted
Obstacle,Slip Point,    ,48.2609405517578,-124.251419067383,73,341.58,PNW,Lighthouse
POI,Snohomish Co Paine Field,    ,47.9061584472656,-122.274787902832,574,342.06,PNW,Boeing Everett plant
Airstrip,Spieden Island,    ,48.64291763,-123.1436462,3,341.63,PNW WA,
POI,The Three Sisters Area,    ,44.1331901550293,-121.77074432373,10358,343.41,PNW,3 volcanic peaks  each of which exceeds 10 000 ft
Airstrip,Thomas Strip,    ,48.7713813781738,-123.471267700195,77,341.52,PNW BC,unlisted
POI,Three Fingered Jack,   ,44.4793586730957,-121.843704223633,8120,343.29,PNW,named for its distinctive shape
Airstrip,Village Bay,    ,48.8391571044922,-123.308876037598,140,341.52,PNW BC,unlisted
Airstrip,Wakeman River,    ,51.0823097229004,-126.501091003418,59,340.18,PNW BC,unlisted
POI,West Crater Lava Bed,    ,45.8705291748047,-122.070854187012,3326,342.79,PNW,small andesitic lava dome with lava flows
Airstrip,West Valley,    ,47.9847221374512,-122.774063110352,123,341.93,PNW WA,unlisted
Airstrip,Whiskey Point,    ,48.6636734008789,-123.542762756348,222,341.55,PNW BC,unlisted
