Location,Saskatchewan Crossing Lodge,    ,51.9687004089355,-116.715362548828,4732,342.14,NRM,Building
Location,Sol Mountain Lodge,    ,50.4493064880371,-118.194221496582,6345,342.19,NRM,Building
Location,Saskatchewan Crossing,    ,51.9691505432129,-116.715789794922,4732,342.14,NRM,Warden cabin
Location,Skoki Lodge,    ,51.5211868286133,-116.075019836426,7225,342.54,NRM,Building
Location,Mowitch,    ,53.3952293395996,-118.554840087891,5647,340.93,NRM,Warden cabin
Location,Otto Creek,    ,51.4771347045898,-116.680297851563,5048,342.33,NRM,Warden cabin
Location,Paget Lookout,    ,51.4492988586426,-116.36873626709,6970,342.46,NRM,B C fire lookout
Location,Palliser,    ,50.788330078125,-115.42455291748,6085,343.05,NRM,Warden cabin
Location,Scotch Camp,    ,51.6669654846191,-115.83975982666,5808,342.58,NRM,Warden cabin
Location,Mt Carlyle Lodge,    ,49.9240684509277,-117.139831542969,7156,342.72,NRM,Building
Location,Mustang Lodge,    ,51.1752014160156,-118.715126037598,5735,341.76,NRM,Building
Location,Mystic,    ,51.2939147949219,-115.715087890625,6049,342.77,NRM,Warden cabin
Location,Powder Creek Lodge,    ,49.9035911560059,-116.673477172852,7160,342.89,NRM,Building
Location,Mica Heli Lodge,    ,52.1981391906738,-118.43669128418,3721,341.45,NRM,Building
Location,Middle Forks,    ,52.5480690002441,-118.065818786621,4450,341.44,NRM,Warden cabin
Location,Purcell Lodge,    ,51.2608413696289,-117.31600189209,7065,342.18,NRM,Building
Location,McGillivray Pass Lodge,    ,50.6778335571289,-122.574073791504,6075,340.97,NRM,Building
Location,Meadow Lodge,    ,51.5718421936035,-117.580917358398,7185,341.98,NRM,Building
Location,Medicine Tent,    ,52.7916564941406,-117.249740600586,5868,341.63,NRM,Warden cabin
Location,Spray,    ,50.9972839355469,-115.479095458984,5127,342.96,NRM,Warden cabin
Location,Monashee Chalet,    ,51.9837684631348,-119.232131958008,5955,341.29,NRM,Building
Location,Southesk,    ,52.6646728515625,-116.877319335938,5224,341.82,NRM,Warden cabin
Location,Sorcerer Lodge,    ,51.4480438232422,-117.702369689941,6636,341.98,NRM,Building
Location,Moloch Hut,    ,51.3056945800781,-117.911964416504,7272,341.96,NRM,Building
Location,Minnewanka,    ,51.2581558227539,-115.344818115234,4999,342.93,NRM,Warden cabin
Location,Pipestone,    ,51.5722427368164,-116.146430969238,5974,342.5,NRM,Warden cabin
Location,Mistaya Lodge,    ,51.6993751525879,-116.635665893555,6805,342.27,NRM,Building
Location,Goat Lookout,    ,49.4139060974121,-119.015235900879,5722,342.31,NRM,B C fire lookout
Location,Valkyr Adventures,    ,49.8743934631348,-117.96883392334,7256,342.46,NRM,Building
Location,Brazeau,    ,52.3949813842773,-117.00040435791,5676,341.87,NRM,Warden cabin
Location,Buchanan Lookout,    ,49.9379348754883,-116.946800231934,6244,342.78,NRM,B C fire lookout
Location,Bryant,    ,50.9020309448242,-115.52222442627,6114,342.98,NRM,Warden cabin
Location,Vega,    ,53.4295845031738,-118.707061767578,6221,340.87,NRM,Warden cabin
Location,Blue Creek,    ,53.3283615112305,-118.623764038086,4990,340.94,NRM,Warden cabin
Location,Vista Lodge,    ,51.5906944274902,-117.594696044922,7030,341.97,NRM,Building
Location,Boulder Hut,    ,49.744255065918,-116.246765136719,6510,343.09,NRM,Building
Location,Verdant,    ,51.0430145263672,-115.902885437012,5430,342.78,NRM,Warden Cabin
Location,Upper Saddle Mtn Lookout,    ,50.1745071411133,-117.90372467041,7407,342.38,NRM,B C fire lookout
Location,Caribou,    ,53.4222183227539,-118.903144836426,5903,340.81,NRM,Warden cabin
Location,Chaba,    ,52.440185546875,-117.657440185547,4282,341.62,NRM,Warden cabin
Location,Castleguard,    ,52.0234260559082,-117.113143920898,5032,341.97,NRM,Warden cabin
Location,Campbell Chalet,    ,51.6988143920898,-117.001693725586,6930,342.13,NRM,Building
Location,Valhalla Mtn Lodge,    ,49.8169441223145,-117.821678161621,6825,342.53,NRM,Building
Location,Valhalla Mtn Touring,    ,50.0916786193848,-117.590446472168,5640,342.51,NRM,Building
Location,Camp Parker,    ,52.196403503418,-117.08992767334,6321,341.92,NRM,Warden cabin
Location,Cairn Pass,    ,52.6907157897949,-117.061897277832,6402,341.74,NRM,Warden cabin
Location,Waterfalls,    ,52.4358673095703,-117.283004760742,6397,341.75,NRM,Warden cabin
Location,Amiskwi,    ,51.6059188842773,-116.670166015625,6421,342.29,NRM,Warden cabin
Location,Amethyst Lake Lodge,    ,52.6945915222168,-118.261985778809,6510,341.31,NRM,Building
Location,Wolf Pass,    ,53.3702735900879,-118.245330810547,5923,341.05,NRM,Warden cabin
Location,Amiskwi Lodge,    ,51.6181221008301,-116.670852661133,6942,342.28,NRM,Building
Location,Wolverine,    ,53.2838935852051,-119.249298095703,4862,340.76,NRM,Warden cabin
Location,Abbot Hut,    ,51.3642768859863,-116.289894104004,9610,342.52,NRM,Building
Location,Ya Ha Tinda Mountain Air Lodge,    ,51.7536010742188,-115.581275939941,5506,342.66,NRM,Building/Warden cabin
Location,Wolverine,    ,51.1449203491211,-116.253974914551,7172,342.61,NRM,Warden cabin
Location,Adolphus,    ,53.1841278076172,-119.109817504883,5370,340.84,NRM,Warden cabin
Location,Whitehorse Pass,    ,53.023868560791,-117.554527282715,6315,341.43,NRM,Warden cabin
Location,Barrier,    ,51.6071968078613,-115.602310180664,5789,342.7,NRM,Warden cabin
Location,Welbourne,    ,53.3406867980957,-118.495620727539,4736,340.97,NRM,Warden cabin
Location,Battle Abbey,    ,50.9799919128418,-117.34252166748,7248,342.28,NRM,Building
Location,Baldy Lookout,    ,49.1661033630371,-119.254104614258,7597,342.33,NRM,B C fire lookout
Location,Arete,    ,52.4745979309082,-116.897789001465,5387,341.88,NRM,Warden cabin
Location,Windy Lodge,    ,51.5389404296875,-115.729850769043,6177,342.67,NRM,Building/Warden cabin
Location,Willow Creek,    ,53.3851470947266,-118.347427368164,4519,341.01,NRM,Warden cabin
Location,Assiniboine Lodge,    ,50.9103126525879,-115.620246887207,7148,342.93,NRM,Building
Location,Chatter Creek Lodge,    ,51.8587875366211,-117.600791931152,5275,341.86,NRM,Building
Location,Three Slides,    ,53.2984390258789,-118.769760131836,5164,340.9,NRM,Warden cabin
Location,Trail Centre,    ,50.8639907836914,-115.452018737793,5644,343.02,NRM,Warden cabin
Location,Durrand Chalet,    ,51.2679557800293,-117.980377197266,6390,341.96,NRM,Building
Location,Floe,    ,51.0552597045898,-116.137718200684,6704,342.68,NRM,Warden cabin
Location,Divide,    ,51.7252998352051,-115.907005310059,7063,342.54,NRM,Warden cabin
Location,Four Point,    ,52.2837295532227,-117.073356628418,6302,341.89,NRM,Warden cabin
Location,Fortune,    ,50.9140205383301,-115.40210723877,5435,343.02,NRM,Warden cabin
Location,Dormer,    ,51.4946098327637,-115.559989929199,6310,342.76,NRM,Warden cabin
Location,Fiddle,    ,53.0968856811523,-117.682327270508,4867,341.35,NRM,Warden cabin
Location,Tocher Ridge Lookout,    ,51.4082527160645,-116.64111328125,7706,342.37,NRM,B C fire lookout
Location,Fish Lakes,    ,51.648250579834,-116.186424255371,7604,342.46,NRM,Warden cabin
Location,Fight Meadow Lodge,    ,51.9194717407227,-119.90242767334,6110,341.12,NRM,Building
Location,Tonquin Valley Lodge,    ,52.7152137756348,-118.287948608398,6485,341.3,NRM,Building
Location,Egypt,    ,51.1110649108887,-115.895378112793,6566,342.76,NRM,Warden cabin
Location,Tonquin Valley,    ,52.6892852783203,-118.243705749512,6558,341.32,NRM,Warden cabin
Location,Flints,    ,51.407398223877,-115.763023376465,5993,342.71,NRM,Warden cabin
Location,Trophy Lodge,    ,51.7658729553223,-119.827796936035,6775,341.2,NRM,Building
Location,Cuthead,    ,51.4100227355957,-115.683334350586,5762,342.74,NRM,Warden cabin
Location,Upper Ice River,    ,51.1648941040039,-116.446281433105,4866,342.53,NRM,Warden cabin
Location,Tsuius Lodge,    ,50.7150459289551,-118.378761291504,5300,342.03,NRM,Building
Location,Twin Tree,    ,53.4002456665039,-119.121879577637,5132,340.75,NRM,Warden cabin
Location,Clearwater,    ,51.7630043029785,-116.164672851563,6303,342.42,NRM,Warden cabin
Location,Discovery Cabin,    ,51.8237380981445,-119.834106445313,6125,341.18,NRM,Building
Location,Thompson Lookout,    ,49.0905609130859,-116.380187988281,7018,343.26,NRM,B C fire lookout
Location,Cyclone,    ,51.5441474914551,-116.038673400879,6888,342.55,NRM,Warden cabin
Location,Dave Henry Lodge,    ,52.8648300170898,-118.952453613281,5950,341.02,NRM,Building
Obstacle,McBride,    ,49.5914077758789,-113.479797363281,3658,344.25,NRM,Windfarm
Obstacle,Cowley Ridge,    ,49.5437278747559,-114.095680236816,4029,344,NRM,Windfarm
Obstacle,Green Power,    ,49.6006698608398,-113.479454040527,3632,344.24,NRM,Windfarm
Obstacle,Taylor,    ,49.3299903869629,-112.893623352051,3543,344.58,NRM,Windfarm
Obstacle,Magrath,    ,49.3750801086426,-112.941429138184,3497,344.55,NRM,Windfarm
Obstacle,Pincher Creek,    ,49.5027236938477,-114.04426574707,3967,344.03,NRM,Windfarm
POI,Taseko Mines,    ,52.5205574035645,-122.282852172852,3615,340.28,NRM,active
POI,Rogers Pass,    ,52.3088188171387,-117.333251953125,5463,341.79,NRM,
POI,Salmo ski area,    ,49.1814231872559,-117.303085327148,2798,342.92,NRM,
POI,Six Glaciers Teahouse,    ,51.3937950134277,-116.272605895996,7654,342.51,NRM,
POI,Silver Star ski area,    ,50.3674201965332,-119.063774108887,6177,341.95,NRM,
POI,Silver Mountain ski area,    ,47.489688873291,-116.123474121094,5832,343.85,NRM,
POI,Steamboat Rock,    ,47.8673057556152,-119.135185241699,1444,342.81,NRM,
POI,Sparwood Coal Mine,    ,49.7437858581543,-114.816398620605,5840,343.64,NRM,
POI,Sun Peaks ski area,    ,50.8998947143555,-119.918907165527,6730,341.51,NRM,
POI,Sundance Mines,    ,53.4901390075684,-114.573371887207,2402,342.47,NRM,
POI,Schweitzer ski area,    ,48.3738403320313,-116.638244628906,6106,343.4,NRM,
POI,Whitewater ski area,    ,49.4477043151855,-117.141464233398,6108,342.88,NRM,
POI,Windermere Gypsum Mines,    ,50.499153137207,-115.900566101074,4219,342.97,NRM,active
POI,Wapiti ski area,    ,50.0224113464355,-114.953552246094,5485,343.49,NRM,
POI,Takakkaw Falls,    ,51.4985656738281,-116.477783203125,4921,342.4,NRM,Yoho National Park
POI,Taseko Lake,    ,51.3275260925293,-123.617523193359,4409,340.5,NRM,
POI,Copper Mountain Mine,    ,49.3311920166016,-120.514999389648,4019,341.94,NRM,active
POI,Craigmont Mines,    ,50.1919288635254,-120.886260986328,2421,341.53,NRM,
POI,Cummins Lakes Provincial Park,    ,52.1394691467285,-118.022262573242,5105,341.61,NRM,
POI,Columbia Icefield Chalet,    ,52.2204895019531,-117.22420501709,6476,341.86,NRM,
POI,Bugaboo Spires,    ,50.7451438903809,-116.77513885498,8740,342.56,NRM,
POI,Bunker Hill Mines,    ,47.5312271118164,-116.174240112305,2730,343.82,NRM,closed
POI,Castle Mountain,    ,51.3164253234863,-115.954170227051,6998,342.66,NRM,
POI,Dry Falls,    ,47.605411529541,-119.354606628418,1604,342.84,NRM,
POI,Frank Slide,    ,49.5868453979492,-114.391448974609,4177,343.86,NRM,
POI,Helmcken Falls,    ,51.9544486999512,-120.178367614746,2452,341.03,NRM,Wells Gray Provincial Park
POI,Highland Valley Copper Mine,   ,50.5028114318848,-121.054786682129,4039,341.37,NRM,active
POI,Fording Coal Mine,    ,50.1895942687988,-114.877853393555,5381,343.47,NRM,active
POI,Elkford Coal Mine,    ,49.9416084289551,-114.756057739258,5381,343.6,NRM,active
POI,Exshaw Mine,    ,51.0613861083984,-115.171348571777,4393,343.06,NRM,
POI,Fernie ski area,    ,49.4636878967285,-115.116806030273,5390,343.61,NRM,
POI,Brenda Mine,    ,49.8782386779785,-120.000831604004,5515,341.87,NRM,closed
POI,Anaconda Old Smelter Smokestack,    ,46.1101951599121,-112.913703918457,5367,345.44,NRM,
POI,Apex ski area,    ,49.386646270752,-119.914054870605,6830,342.07,NRM,
POI,Athabasca Glacier,    ,52.1988754272461,-117.249351501465,7215,341.86,NRM,
POI,Anaconda Mine Tailings,    ,46.1285209655762,-112.777572631836,4829,345.49,NRM,
POI,1/4th square-mile Forestry Cutblocks,    ,48.4198875427246,-116.847023010254,2507,343.32,NRM,
POI,Afton Mine,    ,50.6607780456543,-120.514694213867,2480,341.45,NRM,
POI,Agnes Tea House,    ,51.4162559509277,-116.244834899902,6211,342.52,NRM,
POI,Banff Springs Hotel,    ,51.1649208068848,-115.560981750488,4766,342.87,NRM,
POI,Bitterroot Range,    ,46.3456840515137,-114.413551330566,5807,344.79,NRM,
POI,Blue River ski area,    ,52.0926132202148,-119.237236022949,4756,341.24,NRM,
POI,Bowron Lakes Canoe Circuit,    ,53.1577339172363,-121.042945861816,4711,340.3,NRM,
POI,Big White ski area,    ,49.7319412231445,-118.930221557617,6500,342.22,NRM,
POI,Battalion Park,    ,51.0204238891602,-114.172409057617,3678,343.5,NRM,
POI,Berkeley Pit Copper Mine,    ,46.0210456848145,-112.50562286377,5958,345.63,NRM,closed
POI,Big Mountain ski area,    ,48.4982070922852,-114.347206115723,6446,344.21,NRM,
POI,Kicking Horse ski area,    ,51.2888145446777,-117.068809509277,5942,342.26,NRM,
POI,Mount Robson,    ,53.1098175048828,-119.154151916504,11824,340.86,NRM,
POI,Mount Sir Wilfried Laurier,    ,52.8044204711914,-119.72265625,9800,340.81,NRM,
POI,Mount Spokane ski area,    ,47.9214897155762,-117.113357543945,5840,343.39,NRM,
POI,Mount Quanstrom,    ,52.9351119995117,-120.168197631836,8812,340.63,NRM,
POI,Mount Lyell,    ,51.9565391540527,-117.104347229004,8255,342,NRM,
POI,Mount Norquay ski area,    ,51.2075271606445,-115.614280700684,6336,342.84,NRM,
POI,Mount Polley Mine,    ,52.5526351928711,-121.633712768555,3786,340.41,NRM,active
POI,Nakiska ski area,    ,50.9476661682129,-115.185340881348,7300,343.1,NRM,
POI,Phoenix ski area,    ,49.1031227111816,-118.584541320801,4888,342.54,NRM,
POI,Red Mountain ski area,    ,49.1025619506836,-117.853691101074,6534,342.77,NRM,
POI,Revelstoke ski area,    ,50.9790458679199,-118.101264953613,5980,342.02,NRM,
POI,Phoenix Mine,    ,49.0934295654297,-118.591529846191,4436,342.54,NRM,closed
POI,Niagara Creek,    ,52.6698760986328,-120.469505310059,3248,340.66,NRM,
POI,Panorama ski area,    ,50.4324417114258,-116.20484161377,7760,342.87,NRM,
POI,Peyto Lake,    ,51.7258834838867,-116.522880554199,6243,342.3,NRM,
POI,Mount Edith Cavell,    ,52.6673278808594,-118.055130004883,8012,341.39,NRM,
POI,Lake Louise ski area,    ,51.4551048278809,-116.137680053711,8200,342.54,NRM,
POI,Logan Pass,    ,48.6982955932617,-113.724334716797,7306,344.4,NRM,
POI,Maligne Lake,    ,52.6850967407227,-117.584655761719,5479,341.55,NRM,
POI,Lake Louise Chateau,    ,51.4179420471191,-116.217498779297,5541,342.53,NRM,
POI,Kimberley ski area,    ,49.6783485412598,-116.034164428711,5875,343.19,NRM,
POI,Kootenay National Park ,    ,50.9932022094727,-115.928894042969,4596,342.79,NRM,wildfire 2003
POI,Kootenay Pass,    ,49.0597229003906,-117.038986206055,6447,343.04,NRM,National Park
POI,Marble Canyon,    ,50.8558654785156,-121.715255737305,2779,341.08,NRM,
POI,Mount Assiniboine,    ,50.8690299987793,-115.650886535645,9580,342.94,NRM,
POI,Mount Clemenceau,    ,52.2471961975098,-117.957801818848,10997,341.59,NRM,
POI,Mount Columbia,    ,52.1467361450195,-117.440673828125,10850,341.81,NRM,
POI,Missoula Snowbowl ski area,    ,47.028980255127,-114.002250671387,6914,344.76,NRM,
POI,Marmot Basin ski area,    ,52.7982711791992,-118.099548339844,6497,341.33,NRM,
POI,Mascot Mine,    ,49.3739624023438,-120.034133911133,4236,342.05,NRM,closed
POI,Ministik Wetlands,    ,53.3190040588379,-113.005584716797,2507,343.29,NRM,
