POI,Norris Basin,     ,44.7195091247559,-110.707939147949,7524,346.7,CRM,hottest geyser basin in Yellowstone
POI,Old Faithful,    ,44.4602203369141,-110.828102111816,7357,346.7,CRM,Yellowstone biggest regular geyser
POI,Oxbow Dam,    ,44.9716911315918,-116.836769104004,1810,344.36,CRM,Snake River
POI,Painted Hills,    ,44.6494827270508,-120.259994506836,2102,343.56,CRM,named after the colorful layers of its hills
POI,Pebble Creek,    ,42.7722816467285,-112.151527404785,7857,346.52,CRM,Ski Area
POI,Priest Rapids Dam,    ,46.6445732116699,-119.909080505371,516,343.01,CRM,Columbia River
POI,Rainbow Dam  Missouri River,     ,47.5340957641602,-111.205932617188,3225,345.84,CRM,Missouri River
POI,Round Butte and Square Butte,    ,47.4592018127441,-110.275436401367,4106,346.31,CRM,
POI,Ryan Dam,    ,47.5690269470215,-111.125160217285,3050,345.87,CRM,Missouri River
Disused,Saylor Creek Bombing Range,    ,42.7474517822266,-115.567802429199,3610,345.34,CRM,airfield
POI,Saylor Creek Bombing Range,    ,42.7354125976563,-115.575141906738,3582,345.34,CRM,training for air to ground warfare
Obstacle,Shepherds Flats,    ,45.7271842956543,-120.125328063965,819,343.26,CRM,Wind Turbine Farm
Airstrip,Shepp Ranch Airstrip,    ,45.4400787353516,-115.664619445801,2144,344.6,CRM,unlisted
POI,Showdown,    ,46.834098815918,-110.716995239258,8025,346.24,CRM,Ski Area
POI,Snow King,    ,43.4631690979004,-110.763343811035,7793,346.94,CRM,Ski Area
POI,Square Butte,    ,47.428524017334,-111.749580383301,4638,345.61,CRM,
Obstacle,Stateline,    ,46.0234870910645,-118.856750488281,1718,343.48,CRM,Wind Turbine Farm
POI,Teton Village,    ,43.6010284423828,-110.854881286621,9061,346.87,CRM,Ski Area
POI,Toston Dam,    ,46.1199836730957,-111.408317565918,3945,346.08,CRM,Missouri River
POI,Twin Volcanic Craters,    ,43.1910667419434,-115.85962677002,3248,345.14,CRM,
Obstacle,Vansycle,    ,45.9426765441895,-118.672302246094,1840,343.55,CRM,Wind Turbine Farm
POI,Wanapum Dam,    ,46.8757133483887,-119.971000671387,595,342.92,CRM,Columbia River
Obstacle,Wild Horse,    ,47.0273704528809,-120.21459197998,3464,342.81,CRM,Wind Turbine Farm
POI,Willamette Pass,    ,43.606746673584,-122.019950866699,6656,343.53,CRM,Ski Area
POI,Willamette Pass,    ,43.6629028320313,-114.393035888672,8181,345.49,CRM,Ski Area
Obstacle,Windy Point Windy Flats,    ,45.7411422729492,-120.730560302734,3124,343.11,CRM,Wind Turbine Farm
Airstrip,Yellow Pine Bar Airstrip,    ,45.5414047241211,-115.253059387207,2519,344.71,CRM,unlisted
